Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SWE,0,0,0,0,1,3510.01,1751,1790,4,1,33.77,33.72
SWE,0,0,0,0,1,3510.01,1751,1790,4,2,36.69,36.64
SWE,0,0,0,0,1,682.6,1778,1782,4,1,36.01,36
SWE,0,0,0,0,1,682.6,1778,1782,4,2,38.52,38.52
SWE,0,0,0,0,1,682.6,1783,1787,4,1,33.59,33.58
SWE,0,0,0,0,1,682.6,1783,1787,4,2,36.55,36.56
SWE,0,0,0,0,1,682.6,1788,1792,4,1,33.35,33.34
SWE,0,0,0,0,1,682.6,1788,1792,4,2,37.31,37.32
SWE,0,0,0,0,1,682.6,1793,1797,4,1,37.47,37.45
SWE,0,0,0,0,1,682.6,1793,1797,4,2,40.2,40.18
SWE,0,0,0,0,1,682.6,1798,1802,4,1,36.01,35.99
SWE,0,0,0,0,1,682.6,1798,1802,4,2,38.9,38.89
SWE,0,0,0,0,1,682.6,1803,1807,4,1,37.83,37.81
SWE,0,0,0,0,1,682.6,1803,1807,4,2,40.61,40.59
SWE,0,0,0,0,1,682.6,1808,1812,4,1,29.02,28.99
SWE,0,0,0,0,1,682.6,1808,1812,4,2,32.78,32.76
SWE,0,0,0,0,1,682.6,1813,1817,4,1,37.34,37.33
SWE,0,0,0,0,1,682.6,1813,1817,4,2,40.78,40.76
SWE,0,0,0,0,1,682.6,1818,1822,4,1,37.43,37.42
SWE,0,0,0,0,1,682.6,1818,1822,4,2,40.92,40.9
SWE,0,0,0,0,1,682.6,1823,1827,4,1,41.98,41.96
SWE,0,0,0,0,1,682.6,1823,1827,4,2,46.41,46.4
SWE,0,0,0,0,1,682.6,1828,1832,4,1,36.79,36.77
SWE,0,0,0,0,1,682.6,1828,1832,4,2,41.29,41.27
SWE,0,0,0,0,1,682.6,1833,1837,4,1,40.27,40.25
SWE,0,0,0,0,1,682.6,1833,1837,4,2,44.67,44.67
SWE,0,0,0,0,1,682.6,1838,1842,4,1,39.99,39.97
