Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HKG,0,0,0,0,1,452.1,1963,1963,4,1,64.98,64.99
HKG,0,0,0,0,1,452.1,1963,1963,4,2,71.95,71.74
HKG,0,0,0,0,1,453.1,1968,1968,4,1,66.74,66.74
HKG,0,0,0,0,1,453.1,1968,1968,4,2,73.5,73.29
HKG,0,0,0,0,1,454.27,1971,1971,1,1,67.79,67.79
HKG,0,0,0,0,1,454.27,1971,1971,1,2,75.33,75.33
HKG,0,0,0,0,1,454.27,1971,1971,2,1,67.79,67.79
HKG,0,0,0,0,1,454.27,1971,1971,2,2,75.33,75.33
HKG,0,0,0,0,1,454.25,1972,1972,1,1,67.69,67.69
HKG,0,0,0,0,1,454.25,1972,1972,1,2,75.4,75.4
HKG,0,0,0,0,1,454.25,1972,1972,2,1,67.69,67.69
HKG,0,0,0,0,1,454.25,1972,1972,2,2,75.4,75.4
HKG,0,0,0,0,1,454.11,1973,1973,1,1,68.5,68.5
HKG,0,0,0,0,1,454.11,1973,1973,1,2,75.87,75.86
HKG,0,0,0,0,1,454.11,1973,1973,2,1,68.5,68.5
HKG,0,0,0,0,1,454.11,1973,1973,2,2,75.87,75.86
HKG,0,0,0,0,2,454.11,1973,1973,1,1,68.5,68.51
HKG,0,0,0,0,2,454.11,1973,1973,1,2,75.87,75.87
HKG,0,0,0,0,2,454.11,1973,1973,2,1,68.5,68.51
HKG,0,0,0,0,2,454.11,1973,1973,2,2,75.87,75.87
HKG,0,0,0,0,1,454.26,1974,1974,1,1,69.11,69.11
HKG,0,0,0,0,1,454.26,1974,1974,1,2,76.26,76.26
HKG,0,0,0,0,1,454.26,1974,1974,2,1,69.11,69.11
HKG,0,0,0,0,1,454.26,1974,1974,2,2,76.26,76.26
HKG,0,0,0,0,1,454.1,1975,1975,1,1,70.05,70.05
HKG,0,0,0,0,1,454.1,1975,1975,1,2,76.84,76.84
HKG,0,0,0,0,1,454.1,1975,1975,2,1,70.05,70.05
HKG,0,0,0,0,1,454.1,1975,1975,2,2,76.84,76.84
HKG,0,0,0,0,1,454.28,1976,1976,1,1,69.55,69.55
HKG,0,0,0,0,1,454.28,1976,1976,1,2,76.19,76.19
HKG,0,0,0,0,1,454.28,1976,1976,2,1,69.55,69.55
HKG,0,0,0,0,1,454.28,1976,1976,2,2,76.19,76.19
HKG,0,0,0,0,1,454.29,1977,1977,1,1,70.12,70.12
HKG,0,0,0,0,1,454.29,1977,1977,1,2,76.75,76.74
HKG,0,0,0,0,1,454.29,1977,1977,2,1,70.12,70.12
HKG,0,0,0,0,1,454.29,1977,1977,2,2,76.75,76.74
HKG,0,0,0,0,1,454.3,1978,1978,1,1,70.57,70.57
HKG,0,0,0,0,1,454.3,1978,1978,1,2,76.67,76.66
HKG,0,0,0,0,1,454.3,1978,1978,2,1,70.57,70.57
HKG,0,0,0,0,1,454.3,1978,1978,2,2,76.67,76.66
HKG,0,0,0,0,2,545.3,1978,1978,1,1,68.5,68.50
HKG,0,0,0,0,2,545.3,1978,1978,1,2,75.87,75.86
HKG,0,0,0,0,2,545.3,1978,1978,2,1,68.5,68.50
HKG,0,0,0,0,2,545.3,1978,1978,2,2,75.87,75.86
HKG,0,0,0,0,1,454.32,1979,1979,1,1,70.59,70.59
HKG,0,0,0,0,1,454.32,1979,1979,1,2,76.89,76.89
HKG,0,0,0,0,1,454.32,1979,1979,2,1,70.59,70.59
HKG,0,0,0,0,1,454.32,1979,1979,2,2,76.89,76.89
HKG,0,0,0,0,1,454.24,1980,1980,1,1,71.59,71.59
HKG,0,0,0,0,1,454.24,1980,1980,1,2,77.87,77.87
