Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GTM,0,0,0,0,1,4000.64,1950,1950,4,1,41.13,41.1
GTM,0,0,0,0,1,4000.64,1950,1950,4,2,41.56,41.6
GTM,0,0,0,0,2,4011.01,1950,1950,4,1,39.51,39.59
GTM,0,0,0,0,2,4011.01,1950,1950,4,2,40.8,40.89
GTM,0,0,0,0,1,4000.65,1960,1960,4,1,45.71,45.7
GTM,0,0,0,0,1,4000.65,1960,1960,4,2,47.16,47.2
GTM,0,0,0,0,1,4011.02,1969,1971,4,1,60.01,60.05
GTM,0,0,0,0,1,4011.02,1969,1971,4,2,63.91,63.95
GTM,0,0,0,0,1,4000.66,1970,1970,4,1,50.99,51.04
GTM,0,0,0,0,1,4000.66,1970,1970,4,2,53.38,53.43
GTM,0,0,0,0,1,4000.67,1980,1980,4,1,55.06,55.1
GTM,0,0,0,0,1,4000.67,1980,1980,4,2,58.99,59.03
GTM,0,0,0,0,1,4000.68,1990,1990,4,1,59.24,59.25
GTM,0,0,0,0,1,4000.68,1990,1990,4,2,64.98,65.01
GTM,0,0,0,0,1,4000.69,2000,2000,4,1,64.62,64.64
GTM,0,0,0,0,1,4000.69,2000,2000,4,2,70.97,70.99
GTM,0,0,0,0,1,4000.7,2010,2010,4,1,68.15,68.16
GTM,0,0,0,0,1,4000.7,2010,2010,4,2,74.72,74.74
