Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MDV,0,0,0,0,1,1517.01,2000,2000,4,1,70.5,69.97
MDV,0,0,0,0,1,1517.01,2000,2000,4,2,71.72,70.11
MDV,0,0,0,0,1,1517.02,2001,2001,4,1,70.8,70.15
MDV,0,0,0,0,1,1517.02,2001,2001,4,2,72.62,70.71
MDV,0,0,0,0,1,1517.03,2002,2002,4,1,70.97,69.96
MDV,0,0,0,0,1,1517.03,2002,2002,4,2,72.75,70.93
MDV,0,0,0,0,1,1517.04,2003,2003,4,1,71.51,70.4
MDV,0,0,0,0,1,1517.04,2003,2003,4,2,73.43,71.29
MDV,0,0,0,0,1,1517.05,2004,2004,4,1,71.66,71.13
MDV,0,0,0,0,1,1517.05,2004,2004,4,2,73.15,72.07
