Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MNE,0,0,0,0,1,1799.05,1960,1962,4,1,61.95,61.96
MNE,0,0,0,0,1,1799.05,1960,1962,4,2,65.37,65.38
MNE,0,0,0,0,1,1724.05,1970,1972,1,1,68.11,68.11
MNE,0,0,0,0,1,1724.05,1970,1972,1,2,73.04,73.05
MNE,0,0,0,0,1,1724.05,1970,1972,2,1,68.11,68.11
MNE,0,0,0,0,1,1724.05,1970,1972,2,2,73.04,73.05
MNE,0,0,0,0,1,3661.01,1980,1982,1,1,71.93,71.94
MNE,0,0,0,0,1,3661.01,1980,1982,1,2,76.36,76.37
MNE,0,0,0,0,1,3661.01,1980,1982,2,1,71.93,71.94
MNE,0,0,0,0,1,3661.01,1980,1982,2,2,76.36,76.37
