Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ISR,0,0,0,0,1,958.2,1986,1990,1,1,74.05,74.1
ISR,0,0,0,0,1,958.2,1986,1990,1,2,77.41,77.7
ISR,0,0,0,0,1,958.2,1986,1990,2,1,74.05,74.1
ISR,0,0,0,0,1,958.2,1986,1990,2,2,77.41,77.7
ISR,0,0,0,0,1,957.1,1987,1991,1,1,73.8,73.8
ISR,0,0,0,0,1,957.1,1987,1991,1,2,77.92,78
ISR,0,0,0,0,1,957.1,1987,1991,2,1,73.8,73.8
ISR,0,0,0,0,1,957.1,1987,1991,2,2,77.92,78
ISR,0,0,0,0,1,959.1,1988,1992,1,1,74.55,74.6
ISR,0,0,0,0,1,959.1,1988,1992,1,2,78.16,78.2
ISR,0,0,0,0,1,959.1,1988,1992,2,1,74.55,74.6
ISR,0,0,0,0,1,959.1,1988,1992,2,2,78.16,78.2
ISR,0,0,0,0,1,960.3,1989,1993,1,1,74.81,74.9
ISR,0,0,0,0,1,960.3,1989,1993,1,2,78.44,78.5
ISR,0,0,0,0,1,960.3,1989,1993,2,1,74.81,74.9
ISR,0,0,0,0,1,960.3,1989,1993,2,2,78.44,78.5
ISR,0,0,0,0,1,287.1,1995,1999,1,1,76.02,76.1
ISR,0,0,0,0,1,287.1,1995,1999,1,2,80.24,80.5
ISR,0,0,0,0,1,287.1,1995,1999,2,1,76.02,76.1
ISR,0,0,0,0,1,287.1,1995,1999,2,2,80.24,80.5
ISR,0,0,0,0,1,288.3,1996,2000,1,1,76.26,76.27
ISR,0,0,0,0,1,288.3,1996,2000,1,2,80.32,80.33
ISR,0,0,0,0,1,288.3,1996,2000,2,1,76.26,76.27
ISR,0,0,0,0,1,288.3,1996,2000,2,2,80.32,80.33
ISR,0,0,0,0,1,281.1,1997,2001,1,1,76.42,76.4
ISR,0,0,0,0,1,281.1,1997,2001,1,2,80.56,80.6
ISR,0,0,0,0,1,281.1,1997,2001,2,1,76.42,76.4
ISR,0,0,0,0,1,281.1,1997,2001,2,2,80.56,80.6
ISR,0,0,0,0,1,282.2,1998,2002,1,1,76.65,76.7
ISR,0,0,0,0,1,282.2,1998,2002,1,2,80.8,80.8
ISR,0,0,0,0,1,282.2,1998,2002,2,1,76.65,76.7
ISR,0,0,0,0,1,282.2,1998,2002,2,2,80.8,80.8
ISR,0,0,0,0,1,289.1,1999,2003,1,1,76.91,76.92
ISR,0,0,0,0,1,289.1,1999,2003,1,2,81.04,81.06
ISR,0,0,0,0,1,289.1,1999,2003,2,1,76.91,76.92
ISR,0,0,0,0,1,289.1,1999,2003,2,2,81.04,81.06
ISR,0,0,0,0,1,290.7,2000,2004,1,1,77.16,77.17
ISR,0,0,0,0,1,290.7,2000,2004,1,2,81.36,81.38
ISR,0,0,0,0,1,290.7,2000,2004,2,1,77.16,77.17
ISR,0,0,0,0,1,290.7,2000,2004,2,2,81.36,81.38
ISR,0,0,0,0,1,291.4,2001,2005,1,1,77.46,77.47
ISR,0,0,0,0,1,291.4,2001,2005,1,2,81.58,81.6
ISR,0,0,0,0,1,291.4,2001,2005,2,1,77.46,77.47
ISR,0,0,0,0,1,291.4,2001,2005,2,2,81.58,81.6
ISR,0,0,0,0,1,292.3,2002,2006,1,1,77.76,77.77
ISR,0,0,0,0,1,292.3,2002,2006,1,2,81.78,81.79
ISR,0,0,0,0,1,292.3,2002,2006,2,1,77.76,77.77
ISR,0,0,0,0,1,292.3,2002,2006,2,2,81.78,81.79
ISR,0,0,0,0,1,1725.01,2004,2008,1,1,78.33,78.34
ISR,0,0,0,0,1,1725.01,2004,2008,1,2,82.25,82.25
ISR,0,0,0,0,1,1725.01,2004,2008,2,1,78.33,78.34
ISR,0,0,0,0,1,1725.01,2004,2008,2,2,82.25,82.25
ISR,0,0,0,0,1,1731.01,2005,2009,1,1,78.67,78.69
ISR,0,0,0,0,1,1731.01,2005,2009,1,2,82.51,82.52
ISR,0,0,0,0,1,1731.01,2005,2009,2,1,78.67,78.69
ISR,0,0,0,0,1,1731.01,2005,2009,2,2,82.51,82.52
ISR,0,0,0,0,1,1504.01,2006,2010,1,1,79.01,79.04
ISR,0,0,0,0,1,1504.01,2006,2010,1,2,82.81,82.83
ISR,0,0,0,0,1,1504.01,2006,2010,2,1,79.01,79.04
ISR,0,0,0,0,1,1504.01,2006,2010,2,2,82.81,82.83
ISR,0,0,0,0,1,1504.05,2007,2011,1,1,79.31,79.36
ISR,0,0,0,0,1,1504.05,2007,2011,1,2,83.09,83.12
ISR,0,0,0,0,1,1504.05,2007,2011,2,1,79.31,79.36
ISR,0,0,0,0,1,1504.05,2007,2011,2,2,83.09,83.12
ISR,0,0,0,0,1,1868.01,2008,2012,1,1,79.63,79.63
ISR,0,0,0,0,1,1868.01,2008,2012,1,2,83.34,83.34
ISR,0,0,0,0,1,1868.01,2008,2012,2,1,79.63,79.63
ISR,0,0,0,0,1,1868.01,2008,2012,2,2,83.34,83.34
ISR,0,0,0,0,1,3280.02,2009,2013,1,1,79.83,79.83
ISR,0,0,0,0,1,3280.02,2009,2013,1,2,83.58,83.58
ISR,0,0,0,0,1,3280.02,2009,2013,2,1,79.83,79.83
ISR,0,0,0,0,1,3280.02,2009,2013,2,2,83.58,83.58
ISR,0,0,0,0,1,3280.13,2010,2014,1,1,79.98,79.98
ISR,0,0,0,0,1,3280.13,2010,2014,1,2,83.74,83.74
ISR,0,0,0,0,1,3280.13,2010,2014,2,1,79.98,79.98
ISR,0,0,0,0,1,3280.13,2010,2014,2,2,83.74,83.74
ISR,0,0,0,0,1,3280.12,2011,2015,1,1,80.09,80.1
ISR,0,0,0,0,1,3280.12,2011,2015,1,2,83.79,83.79
ISR,0,0,0,0,1,3280.12,2011,2015,2,1,80.09,80.1
ISR,0,0,0,0,1,3280.12,2011,2015,2,2,83.79,83.79
ISR,0,0,0,0,1,3280.17,2012,2016,1,1,80.25,80.25
ISR,0,0,0,0,1,3280.17,2012,2016,1,2,83.95,83.95
ISR,0,0,0,0,1,3280.17,2012,2016,2,1,80.25,80.25
ISR,0,0,0,0,1,3280.17,2012,2016,2,2,83.95,83.95
ISR,0,0,0,0,1,3280.21,2013,2017,1,1,80.25,80.41
ISR,0,0,0,0,1,3280.21,2013,2017,1,2,83.95,84.17
ISR,0,0,0,0,1,3280.21,2013,2017,2,1,80.25,80.41
ISR,0,0,0,0,1,3280.21,2013,2017,2,2,83.95,84.17
ISR,0,0,0,0,1,3281.01,2014,2018,1,1,80.55,80.55
ISR,0,0,0,0,1,3281.01,2014,2018,1,2,84.37,84.37
ISR,0,0,0,0,1,3281.01,2014,2018,2,1,80.55,80.55
ISR,0,0,0,0,1,3281.01,2014,2018,2,2,84.37,84.37
ISR,0,0,0,0,1,3282.01,2015,2019,1,1,80.7,80.7
ISR,0,0,0,0,1,3282.01,2015,2019,1,2,84.52,84.52
ISR,0,0,0,0,1,3282.01,2015,2019,2,1,80.7,80.7
ISR,0,0,0,0,1,3282.01,2015,2019,2,2,84.52,84.52
ISR,0,0,0,0,1,3283.01,2016,2020,1,1,80.8,80.8
ISR,0,0,0,0,1,3283.01,2016,2020,1,2,84.68,84.68
ISR,0,0,0,0,1,3283.01,2016,2020,2,1,80.8,80.8
ISR,0,0,0,0,1,3283.01,2016,2020,2,2,84.68,84.68
ISR,0,0,0,0,1,3284.01,2017,2021,1,1,80.78,80.78
ISR,0,0,0,0,1,3284.01,2017,2021,1,2,84.75,84.75
ISR,0,0,0,0,1,3284.01,2017,2021,2,1,80.78,80.78
ISR,0,0,0,0,1,3284.01,2017,2021,2,2,84.75,84.75
ISR,0,0,E010,0,1,288.4,1996,2000,1,1,74.25,74.27
ISR,0,0,E010,0,1,288.4,1996,2000,1,2,77.35,77.38
ISR,0,0,E010,0,1,288.4,1996,2000,2,1,74.25,74.27
ISR,0,0,E010,0,1,288.4,1996,2000,2,2,77.35,77.38
ISR,0,0,E010,0,1,281.2,1997,2001,1,1,74.17,74.2
ISR,0,0,E010,0,1,281.2,1997,2001,1,2,77.48,77.5
ISR,0,0,E010,0,1,281.2,1997,2001,2,1,74.17,74.2
ISR,0,0,E010,0,1,281.2,1997,2001,2,2,77.48,77.5
ISR,0,0,E010,0,1,282.4,1998,2002,1,1,74.3,74.3
ISR,0,0,E010,0,1,282.4,1998,2002,1,2,77.75,77.8
ISR,0,0,E010,0,1,282.4,1998,2002,2,1,74.3,74.3
ISR,0,0,E010,0,1,282.4,1998,2002,2,2,77.75,77.8
ISR,0,0,E010,0,1,289.4,1999,2003,1,1,74.37,74.39
ISR,0,0,E010,0,1,289.4,1999,2003,1,2,77.87,77.89
ISR,0,0,E010,0,1,289.4,1999,2003,2,1,74.37,74.39
ISR,0,0,E010,0,1,289.4,1999,2003,2,2,77.87,77.89
ISR,0,0,E010,0,1,290.5,2000,2004,1,1,74.56,74.59
ISR,0,0,E010,0,1,290.5,2000,2004,1,2,78.21,78.23
ISR,0,0,E010,0,1,290.5,2000,2004,2,1,74.56,74.59
ISR,0,0,E010,0,1,290.5,2000,2004,2,2,78.21,78.23
ISR,0,0,E010,0,1,291.3,2001,2005,1,1,74.72,74.75
ISR,0,0,E010,0,1,291.3,2001,2005,1,2,78.35,78.36
ISR,0,0,E010,0,1,291.3,2001,2005,2,1,74.72,74.75
ISR,0,0,E010,0,1,291.3,2001,2005,2,2,78.35,78.36
ISR,0,0,E010,0,1,292.2,2002,2006,1,1,74.98,75
ISR,0,0,E010,0,1,292.2,2002,2006,1,2,78.46,78.48
ISR,0,0,E010,0,1,292.2,2002,2006,2,1,74.98,75
ISR,0,0,E010,0,1,292.2,2002,2006,2,2,78.46,78.48
ISR,0,0,E010,0,1,290.1,2004,2008,1,1,75.28,75.3
ISR,0,0,E010,0,1,290.1,2004,2008,1,2,78.96,78.97
ISR,0,0,E010,0,1,290.1,2004,2008,2,1,75.28,75.3
ISR,0,0,E010,0,1,290.1,2004,2008,2,2,78.96,78.97
ISR,0,0,E010,0,1,1731.02,2005,2009,1,1,75.5,75.53
ISR,0,0,E010,0,1,1731.02,2005,2009,1,2,79.26,79.27
ISR,0,0,E010,0,1,1731.02,2005,2009,2,1,75.5,75.53
ISR,0,0,E010,0,1,1731.02,2005,2009,2,2,79.26,79.27
ISR,0,0,E010,0,1,1504.04,2006,2010,1,1,75.79,75.85
ISR,0,0,E010,0,1,1504.04,2006,2010,1,2,79.8,79.84
ISR,0,0,E010,0,1,1504.04,2006,2010,2,1,75.79,75.85
ISR,0,0,E010,0,1,1504.04,2006,2010,2,2,79.8,79.84
ISR,0,0,E010,0,1,1504.06,2007,2011,1,1,76.01,76.07
ISR,0,0,E010,0,1,1504.06,2007,2011,1,2,80.31,80.4
ISR,0,0,E010,0,1,1504.06,2007,2011,2,1,76.01,76.07
ISR,0,0,E010,0,1,1504.06,2007,2011,2,2,80.31,80.4
ISR,0,0,E010,0,1,1868.02,2008,2012,1,1,76.29,76.29
ISR,0,0,E010,0,1,1868.02,2008,2012,1,2,80.49,80.49
ISR,0,0,E010,0,1,1868.02,2008,2012,2,1,76.29,76.29
ISR,0,0,E010,0,1,1868.02,2008,2012,2,2,80.49,80.49
ISR,0,0,E010,0,1,3280.01,2009,2013,1,1,76.73,76.73
ISR,0,0,E010,0,1,3280.01,2009,2013,1,2,80.67,80.67
ISR,0,0,E010,0,1,3280.01,2009,2013,2,1,76.73,76.73
ISR,0,0,E010,0,1,3280.01,2009,2013,2,2,80.67,80.67
ISR,0,0,E010,0,1,3280.14,2010,2014,1,1,76.85,76.86
ISR,0,0,E010,0,1,3280.14,2010,2014,1,2,80.77,80.77
ISR,0,0,E010,0,1,3280.14,2010,2014,2,1,76.85,76.86
ISR,0,0,E010,0,1,3280.14,2010,2014,2,2,80.77,80.77
ISR,0,0,E010,0,1,3280.09,2011,2015,1,1,76.9,76.9
ISR,0,0,E010,0,1,3280.09,2011,2015,1,2,80.74,80.74
ISR,0,0,E010,0,1,3280.09,2011,2015,2,1,76.9,76.9
ISR,0,0,E010,0,1,3280.09,2011,2015,2,2,80.74,80.74
ISR,0,0,E010,0,1,3280.18,2012,2016,1,1,77.06,77.07
ISR,0,0,E010,0,1,3280.18,2012,2016,1,2,80.83,80.84
ISR,0,0,E010,0,1,3280.18,2012,2016,2,1,77.06,77.07
ISR,0,0,E010,0,1,3280.18,2012,2016,2,2,80.83,80.84
ISR,NA,0,E010,0,1,3280.22,2013,2017,1,1,77.06,77.17
ISR,NA,0,E010,0,1,3280.22,2013,2017,1,2,80.83,81.15
ISR,NA,0,E010,0,1,3280.22,2013,2017,2,1,77.06,77.17
ISR,NA,0,E010,0,1,3280.22,2013,2017,2,2,80.83,81.15
ISR,E010,0,0,0,1,3281.04,2014,2018,1,1,77.19,77.19
ISR,E010,0,0,0,1,3281.04,2014,2018,1,2,81.42,81.42
ISR,E010,0,0,0,1,3281.04,2014,2018,2,1,77.19,77.19
ISR,E010,0,0,0,1,3281.04,2014,2018,2,2,81.42,81.42
ISR,0,0,E010,0,1,3282.04,2015,2019,1,1,77.42,77.42
ISR,0,0,E010,0,1,3282.04,2015,2019,1,2,81.55,81.55
ISR,0,0,E010,0,1,3282.04,2015,2019,2,1,77.42,77.42
ISR,0,0,E010,0,1,3282.04,2015,2019,2,2,81.55,81.55
ISR,0,0,E010,0,1,3283.04,2016,2020,1,1,77.31,77.31
ISR,0,0,E010,0,1,3283.04,2016,2020,1,2,81.62,85.08
ISR,0,0,E010,0,1,3283.04,2016,2020,2,1,77.31,77.31
ISR,0,0,E010,0,1,3283.04,2016,2020,2,2,81.62,85.08
ISR,0,0,E010,0,1,3284.04,2017,2021,1,1,77.02,77.02
ISR,0,0,E010,0,1,3284.04,2017,2021,1,2,81.55,81.55
ISR,0,0,E010,0,1,3284.04,2017,2021,2,1,77.02,77.02
ISR,0,0,E010,0,1,3284.04,2017,2021,2,2,81.55,81.55
ISR,0,0,E050,0,1,682.34,1950,1952,4,1,66.38,66.56
ISR,0,0,E050,0,1,682.34,1950,1952,4,2,69.33,69.56
ISR,0,0,E050,0,1,682.34,1953,1955,4,1,67.94,68.02
ISR,0,0,E050,0,1,682.34,1953,1955,4,2,70.69,70.83
ISR,0,0,E050,0,1,682.34,1956,1958,4,1,68.43,68.49
ISR,0,0,E050,0,1,682.34,1956,1958,4,2,71.42,71.52
ISR,0,0,E050,0,1,682.34,1960,1960,4,1,70.3,70.5
ISR,0,0,E050,0,1,682.34,1960,1960,4,2,73.03,73.31
ISR,0,0,E050,0,1,682.34,1963,1963,4,1,70.45,70.69
ISR,0,0,E050,0,1,682.34,1963,1963,4,2,72.66,72.84
ISR,0,0,E050,0,1,958.1,1986,1990,1,1,74.36,74.4
ISR,0,0,E050,0,1,958.1,1986,1990,1,2,78.06,78.1
ISR,0,0,E050,0,1,958.1,1986,1990,2,1,74.36,74.4
ISR,0,0,E050,0,1,958.1,1986,1990,2,2,78.06,78.1
ISR,0,0,E050,0,1,957.2,1987,1991,1,1,74.09,74.1
ISR,0,0,E050,0,1,957.2,1987,1991,1,2,78.38,78.5
ISR,0,0,E050,0,1,957.2,1987,1991,2,1,74.09,74.1
ISR,0,0,E050,0,1,957.2,1987,1991,2,2,78.38,78.5
ISR,0,0,E050,0,1,959.2,1988,1992,1,1,74.9,74.9
ISR,0,0,E050,0,1,959.2,1988,1992,1,2,78.65,78.8
ISR,0,0,E050,0,1,959.2,1988,1992,2,1,74.9,74.9
ISR,0,0,E050,0,1,959.2,1988,1992,2,2,78.65,78.8
ISR,0,0,E050,0,1,960.1,1989,1993,1,1,75.17,75.2
ISR,0,0,E050,0,1,960.1,1989,1993,1,2,78.92,79
ISR,0,0,E050,0,1,960.1,1989,1993,2,1,75.17,75.2
ISR,0,0,E050,0,1,960.1,1989,1993,2,2,78.92,79
ISR,0,0,E050,0,1,287.3,1995,1999,1,1,76.51,76.6
ISR,0,0,E050,0,1,287.3,1995,1999,1,2,80.55,80.8
ISR,0,0,E050,0,1,287.3,1995,1999,2,1,76.51,76.6
ISR,0,0,E050,0,1,287.3,1995,1999,2,2,80.55,80.8
ISR,0,0,E050,0,1,288.2,1996,2000,1,1,76.75,76.8
ISR,0,0,E050,0,1,288.2,1996,2000,1,2,80.71,80.72
ISR,0,0,E050,0,1,288.2,1996,2000,2,1,76.75,76.8
ISR,0,0,E050,0,1,288.2,1996,2000,2,2,80.71,80.72
ISR,0,0,E050,0,1,281.3,1997,2001,1,1,76.96,77
ISR,0,0,E050,0,1,281.3,1997,2001,1,2,80.95,81
ISR,0,0,E050,0,1,281.3,1997,2001,2,1,76.96,77
ISR,0,0,E050,0,1,281.3,1997,2001,2,2,80.95,81
ISR,0,0,E050,0,1,282.1,1998,2002,1,1,77.21,77.2
ISR,0,0,E050,0,1,282.1,1998,2002,1,2,81.18,81.2
ISR,0,0,E050,0,1,282.1,1998,2002,2,1,77.21,77.2
ISR,0,0,E050,0,1,282.1,1998,2002,2,2,81.18,81.2
ISR,0,0,E050,0,1,289.3,1999,2003,1,1,77.51,77.52
ISR,0,0,E050,0,1,289.3,1999,2003,1,2,81.44,81.46
ISR,0,0,E050,0,1,289.3,1999,2003,2,1,77.51,77.52
ISR,0,0,E050,0,1,289.3,1999,2003,2,2,81.44,81.46
ISR,0,0,E050,0,1,290.6,2000,2004,1,1,77.79,77.8
ISR,0,0,E050,0,1,290.6,2000,2004,1,2,81.73,81.75
ISR,0,0,E050,0,1,290.6,2000,2004,2,1,77.79,77.8
ISR,0,0,E050,0,1,290.6,2000,2004,2,2,81.73,81.75
ISR,0,0,E050,0,1,291.1,2001,2005,1,1,78.13,78.15
ISR,0,0,E050,0,1,291.1,2001,2005,1,2,81.98,82
ISR,0,0,E050,0,1,291.1,2001,2005,2,1,78.13,78.15
ISR,0,0,E050,0,1,291.1,2001,2005,2,2,81.98,82
ISR,0,0,E050,0,1,292.1,2002,2006,1,1,78.45,78.46
ISR,0,0,E050,0,1,292.1,2002,2006,1,2,82.18,82.2
ISR,0,0,E050,0,1,292.1,2002,2006,2,1,78.45,78.46
ISR,0,0,E050,0,1,292.1,2002,2006,2,2,82.18,82.2
ISR,0,0,E050,0,1,290.2,2004,2008,1,1,79.06,79.07
ISR,0,0,E050,0,1,290.2,2004,2008,1,2,82.64,82.65
ISR,0,0,E050,0,1,290.2,2004,2008,2,1,79.06,79.07
ISR,0,0,E050,0,1,290.2,2004,2008,2,2,82.64,82.65
ISR,0,0,E050,0,1,1731.03,2005,2009,1,1,79.41,79.42
ISR,0,0,E050,0,1,1731.03,2005,2009,1,2,82.91,82.92
ISR,0,0,E050,0,1,1731.03,2005,2009,2,1,79.41,79.42
ISR,0,0,E050,0,1,1731.03,2005,2009,2,2,82.91,82.92
ISR,0,0,E050,0,1,1504.03,2006,2010,1,1,79.74,79.77
ISR,0,0,E050,0,1,1504.03,2006,2010,1,2,83.2,83.22
ISR,0,0,E050,0,1,1504.03,2006,2010,2,1,79.74,79.77
ISR,0,0,E050,0,1,1504.03,2006,2010,2,2,83.2,83.22
ISR,0,0,E050,0,1,1504.07,2007,2011,1,1,80.05,80.09
ISR,0,0,E050,0,1,1504.07,2007,2011,1,2,83.46,83.49
ISR,0,0,E050,0,1,1504.07,2007,2011,2,1,80.05,80.09
ISR,0,0,E050,0,1,1504.07,2007,2011,2,2,83.46,83.49
ISR,0,0,E050,0,1,1868.03,2008,2012,1,1,80.38,80.38
ISR,0,0,E050,0,1,1868.03,2008,2012,1,2,83.73,83.73
ISR,0,0,E050,0,1,1868.03,2008,2012,2,1,80.38,80.38
ISR,0,0,E050,0,1,1868.03,2008,2012,2,2,83.73,83.73
ISR,0,0,E050,0,1,3280.04,2009,2013,1,1,80.56,80.56
ISR,0,0,E050,0,1,3280.04,2009,2013,1,2,83.99,83.99
ISR,0,0,E050,0,1,3280.04,2009,2013,2,1,80.56,80.56
ISR,0,0,E050,0,1,3280.04,2009,2013,2,2,83.99,83.99
ISR,0,0,E050,0,1,3280.15,2010,2014,1,1,80.71,80.71
ISR,0,0,E050,0,1,3280.15,2010,2014,1,2,84.14,84.14
ISR,0,0,E050,0,1,3280.15,2010,2014,2,1,80.71,80.71
ISR,0,0,E050,0,1,3280.15,2010,2014,2,2,84.14,84.14
ISR,0,0,E050,0,1,3280.1,2011,2015,1,1,80.83,80.83
ISR,0,0,E050,0,1,3280.1,2011,2015,1,2,84.21,84.21
ISR,0,0,E050,0,1,3280.1,2011,2015,2,1,80.83,80.83
ISR,0,0,E050,0,1,3280.1,2011,2015,2,2,84.21,84.21
ISR,0,0,E050,0,1,3280.19,2012,2016,1,1,80.99,81
ISR,0,0,E050,0,1,3280.19,2012,2016,1,2,84.39,84.4
ISR,0,0,E050,0,1,3280.19,2012,2016,2,1,80.99,81
ISR,0,0,E050,0,1,3280.19,2012,2016,2,2,84.39,84.4
ISR,NA,0,E050,0,1,3280.23,2013,2017,1,1,80.99,81.17
ISR,NA,0,E050,0,1,3280.23,2013,2017,1,2,84.39,84.59
ISR,NA,0,E050,0,1,3280.23,2013,2017,2,1,80.99,81.17
ISR,NA,0,E050,0,1,3280.23,2013,2017,2,2,84.39,84.59
ISR,E050,0,0,0,1,3281.03,2014,2018,1,1,81.33,81.33
ISR,E050,0,0,0,1,3281.03,2014,2018,1,2,84.76,84.76
ISR,E050,0,0,0,1,3281.03,2014,2018,2,1,81.33,81.33
ISR,E050,0,0,0,1,3281.03,2014,2018,2,2,84.76,84.76
ISR,0,0,E050,0,1,3282.03,2015,2019,1,1,81.48,81.48
ISR,0,0,E050,0,1,3282.03,2015,2019,1,2,84.92,84.92
ISR,0,0,E050,0,1,3282.03,2015,2019,2,1,81.48,81.48
ISR,0,0,E050,0,1,3282.03,2015,2019,2,2,84.92,84.92
ISR,0,0,E050,0,1,3283.03,2016,2020,1,1,81.61,81.61
ISR,0,0,E050,0,1,3283.03,2016,2020,1,2,85.08,85.08
ISR,0,0,E050,0,1,3283.03,2016,2020,2,1,81.61,81.61
ISR,0,0,E050,0,1,3283.03,2016,2020,2,2,85.08,85.08
ISR,0,0,E050,0,1,3284.03,2017,2021,1,1,81.62,81.62
ISR,0,0,E050,0,1,3284.03,2017,2021,1,2,85.17,85.17
ISR,0,0,E050,0,1,3284.03,2017,2021,2,1,81.62,81.62
ISR,0,0,E050,0,1,3284.03,2017,2021,2,2,85.17,85.17
ISR,0,0,E060,0,1,288.1,1996,2000,1,1,76.63,76.63
ISR,0,0,E060,0,1,288.1,1996,2000,1,2,80.72,80.72
ISR,0,0,E060,0,1,288.1,1996,2000,2,1,76.63,76.63
ISR,0,0,E060,0,1,288.1,1996,2000,2,2,80.72,80.72
ISR,0,0,E060,0,1,281.4,1997,2001,1,1,76.81,76.8
ISR,0,0,E060,0,1,281.4,1997,2001,1,2,80.96,81
ISR,0,0,E060,0,1,281.4,1997,2001,2,1,76.81,76.8
ISR,0,0,E060,0,1,281.4,1997,2001,2,2,80.96,81
ISR,0,0,E060,0,1,282.3,1998,2002,1,1,77.03,77
ISR,0,0,E060,0,1,282.3,1998,2002,1,2,81.18,81.2
ISR,0,0,E060,0,1,282.3,1998,2002,2,1,77.03,77
ISR,0,0,E060,0,1,282.3,1998,2002,2,2,81.18,81.2
ISR,0,0,E060,0,1,289.2,1999,2003,1,1,77.32,77.33
ISR,0,0,E060,0,1,289.2,1999,2003,1,2,81.44,81.46
ISR,0,0,E060,0,1,289.2,1999,2003,2,1,77.32,77.33
ISR,0,0,E060,0,1,289.2,1999,2003,2,2,81.44,81.46
ISR,0,0,E060,0,1,290.4,2000,2004,1,1,77.57,77.58
ISR,0,0,E060,0,1,290.4,2000,2004,1,2,81.73,81.75
ISR,0,0,E060,0,1,290.4,2000,2004,2,1,77.57,77.58
ISR,0,0,E060,0,1,290.4,2000,2004,2,2,81.73,81.75
ISR,0,0,E060,0,1,291.2,2001,2005,1,1,77.89,77.91
ISR,0,0,E060,0,1,291.2,2001,2005,1,2,81.97,81.99
ISR,0,0,E060,0,1,291.2,2001,2005,2,1,77.89,77.91
ISR,0,0,E060,0,1,291.2,2001,2005,2,2,81.97,81.99
ISR,0,0,E060,0,1,292.4,2002,2006,1,1,78.2,78.22
ISR,0,0,E060,0,1,292.4,2002,2006,1,2,82.19,82.2
ISR,0,0,E060,0,1,292.4,2002,2006,2,1,78.2,78.22
ISR,0,0,E060,0,1,292.4,2002,2006,2,2,82.19,82.2
ISR,0,0,E060,0,1,290.3,2004,2008,1,1,78.81,78.82
ISR,0,0,E060,0,1,290.3,2004,2008,1,2,82.65,82.65
ISR,0,0,E060,0,1,290.3,2004,2008,2,1,78.81,78.82
ISR,0,0,E060,0,1,290.3,2004,2008,2,2,82.65,82.65
ISR,0,0,E060,0,1,1731.04,2005,2009,1,1,79.17,79.18
ISR,0,0,E060,0,1,1731.04,2005,2009,1,2,82.9,82.91
ISR,0,0,E060,0,1,1731.04,2005,2009,2,1,79.17,79.18
ISR,0,0,E060,0,1,1731.04,2005,2009,2,2,82.9,82.91
ISR,0,0,E060,0,1,1504.02,2006,2010,1,1,79.52,79.54
ISR,0,0,E060,0,1,1504.02,2006,2010,1,2,83.19,83.21
ISR,0,0,E060,0,1,1504.02,2006,2010,2,1,79.52,79.54
ISR,0,0,E060,0,1,1504.02,2006,2010,2,2,83.19,83.21
ISR,0,0,E060,0,1,1504.08,2007,2011,1,1,79.83,79.88
ISR,0,0,E060,0,1,1504.08,2007,2011,1,2,83.45,83.47
ISR,0,0,E060,0,1,1504.08,2007,2011,2,1,79.83,79.88
ISR,0,0,E060,0,1,1504.08,2007,2011,2,2,83.45,83.47
ISR,0,0,E060,0,1,1868.04,2008,2012,1,1,80.15,80.15
ISR,0,0,E060,0,1,1868.04,2008,2012,1,2,83.69,83.69
