Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LTU,0,0,0,0,1,944.1,1925,1926,4,1,48.62,48.58
LTU,0,0,0,0,1,944.1,1925,1926,4,2,51.73,51.89
LTU,0,0,0,0,1,266.5,1979,1980,1,1,65.49,65.49
LTU,0,0,0,0,1,266.5,1979,1980,1,2,75.36,75.36
LTU,0,0,0,0,1,266.5,1979,1980,2,1,65.49,65.49
LTU,0,0,0,0,1,266.5,1979,1980,2,2,75.36,75.36
LTU,0,0,0,0,1,266.4,1984,1985,1,1,65.46,65.46
LTU,0,0,0,0,1,266.4,1984,1985,1,2,75.36,75.36
LTU,0,0,0,0,1,266.4,1984,1985,2,1,65.46,65.46
LTU,0,0,0,0,1,266.4,1984,1985,2,2,75.36,75.36
LTU,0,0,0,0,1,266.3,1985,1986,1,1,66.79,66.79
LTU,0,0,0,0,1,266.3,1985,1986,1,2,75.93,75.93
LTU,0,0,0,0,1,266.3,1985,1986,2,1,66.79,66.79
LTU,0,0,0,0,1,266.3,1985,1986,2,2,75.93,75.93
LTU,0,0,0,0,1,266.6,1986,1987,1,1,67.85,67.85
LTU,0,0,0,0,1,266.6,1986,1987,1,2,76.62,76.61
LTU,0,0,0,0,1,266.6,1986,1987,2,1,67.85,67.85
LTU,0,0,0,0,1,266.6,1986,1987,2,2,76.62,76.61
LTU,0,0,0,0,1,266.2,1988,1988,1,1,67.7,67.69
LTU,0,0,0,0,1,266.2,1988,1988,1,2,76.6,76.59
LTU,0,0,0,0,1,266.2,1988,1988,2,1,67.7,67.69
LTU,0,0,0,0,1,266.2,1988,1988,2,2,76.6,76.59
LTU,0,0,0,0,1,266.1,1989,1989,1,1,66.93,66.94
LTU,0,0,0,0,1,266.1,1989,1989,1,2,76.33,76.32
LTU,0,0,0,0,1,266.1,1989,1989,2,1,66.93,66.94
LTU,0,0,0,0,1,266.1,1989,1989,2,2,76.33,76.32
LTU,0,0,0,0,1,266.7,1990,1990,1,1,66.54,66.54
LTU,0,0,0,0,1,266.7,1990,1990,1,2,76.22,76.22
LTU,0,0,0,0,1,266.7,1990,1990,2,1,66.54,66.54
LTU,0,0,0,0,1,266.7,1990,1990,2,2,76.22,76.22
