Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GRC,0,0,0,0,1,1512.01,1879,1879,4,1,36.03,35.96
GRC,0,0,0,0,1,1512.01,1879,1879,4,2,37.6,37.46
GRC,0,0,0,0,1,447.1,1926,1930,1,1,44.96,44.95
GRC,0,0,0,0,1,447.1,1926,1930,1,2,47.47,47.46
GRC,0,0,0,0,1,447.1,1926,1930,2,1,44.96,44.95
GRC,0,0,0,0,1,447.1,1926,1930,2,2,47.47,47.46
GRC,0,0,0,0,1,1895.01,1928,1928,4,1,44.96,44.95
GRC,0,0,0,0,1,1895.01,1928,1928,4,2,47.45,47.46
GRC,0,0,0,0,1,448.1,1940,1940,1,1,52.95,52.94
GRC,0,0,0,0,1,448.1,1940,1940,1,2,55.81,55.8
GRC,0,0,0,0,1,448.1,1940,1940,2,1,52.95,52.94
GRC,0,0,0,0,1,448.1,1940,1940,2,2,55.81,55.8
GRC,0,0,0,0,1,963.2,1950,1950,4,1,63.4,63.44
GRC,0,0,0,0,1,963.2,1950,1950,4,2,66.6,66.65
GRC,0,0,0,0,1,449.1,1955,1959,1,1,66.36,66.36
GRC,0,0,0,0,1,449.1,1955,1959,1,2,69.73,69.74
GRC,0,0,0,0,1,449.1,1955,1959,2,1,66.36,66.36
GRC,0,0,0,0,1,449.1,1955,1959,2,2,69.73,69.74
GRC,0,0,0,0,1,682.28,1959,1961,4,1,70,70.09
GRC,0,0,0,0,1,682.28,1959,1961,4,2,73.59,73.33
GRC,0,0,0,0,1,682.28,1963,1963,4,1,70.06,70.2
GRC,0,0,0,0,1,682.28,1963,1963,4,2,73.52,73.72
GRC,0,0,0,0,1,682.28,1964,1964,4,1,69.81,69.87
GRC,0,0,0,0,1,682.28,1964,1964,4,2,73.6,73.75
GRC,0,0,0,0,1,682.28,1965,1965,4,1,70.52,70.57
GRC,0,0,0,0,1,682.28,1965,1965,4,2,74.31,74.32
GRC,0,0,0,0,1,963.3,1960,1960,4,1,67.26,67.3
GRC,0,0,0,0,1,963.3,1960,1960,4,2,70.38,70.42
GRC,0,0,0,0,1,450.1,1960,1962,1,1,67.45,67.46
GRC,0,0,0,0,1,450.1,1960,1962,1,2,70.7,70.7
GRC,0,0,0,0,1,450.1,1960,1962,2,1,67.45,67.46
GRC,0,0,0,0,1,450.1,1960,1962,2,2,70.7,70.7
GRC,0,0,0,0,1,963.1,1970,1970,4,1,70.17,70.13
GRC,0,0,0,0,1,963.1,1970,1970,4,2,73.59,73.64
GRC,0,0,0,0,1,1894.01,1970,1970,1,1,70.13,70.13
GRC,0,0,0,0,1,1894.01,1970,1970,1,2,73.63,73.64
GRC,0,0,0,0,1,1894.01,1970,1970,2,1,70.13,70.13
GRC,0,0,0,0,1,1894.01,1970,1970,2,2,73.63,73.64
GRC,0,0,0,0,1,451.1,1980,1980,1,1,72.15,72.15
GRC,0,0,0,0,1,451.1,1980,1980,1,2,76.55,76.55
GRC,0,0,0,0,1,451.1,1980,1980,2,1,72.15,72.15
GRC,0,0,0,0,1,451.1,1980,1980,2,2,76.55,76.55
GRC,0,0,0,0,1,1505.01,1990,1990,1,1,74.6,74.6
GRC,0,0,0,0,1,1505.01,1990,1990,1,2,79.4,79.4
GRC,0,0,0,0,1,1505.01,1990,1990,2,1,74.6,74.6
GRC,0,0,0,0,1,1505.01,1990,1990,2,2,79.4,79.4
GRC,0,0,0,0,1,1511.01,1991,1991,4,1,74.43,74.5
GRC,0,0,0,0,1,1511.01,1991,1991,4,2,79.23,79.29
GRC,0,0,0,0,1,692.1,2000,2000,1,1,75.41,75.42
GRC,0,0,0,0,1,692.1,2000,2000,1,2,80.54,80.54
GRC,0,0,0,0,1,692.1,2000,2000,2,1,75.41,75.42
GRC,0,0,0,0,1,692.1,2000,2000,2,2,80.54,80.54
GRC,0,0,0,0,1,694.1,2001,2001,1,1,75.92,75.92
GRC,0,0,0,0,1,694.1,2001,2001,1,2,80.98,80.98
GRC,0,0,0,0,1,694.1,2001,2001,2,1,75.92,75.92
GRC,0,0,0,0,1,694.1,2001,2001,2,2,80.98,80.98
GRC,0,0,0,0,1,696.1,2002,2002,1,1,76.25,76.25
GRC,0,0,0,0,1,696.1,2002,2002,1,2,81.09,81.09
GRC,0,0,0,0,1,696.1,2002,2002,2,1,76.25,76.25
GRC,0,0,0,0,1,696.1,2002,2002,2,2,81.09,81.09
GRC,10,0,0,0,1,1509.09,1961,1961,4,1,66.89,66.96
GRC,10,0,0,0,1,1509.09,1961,1961,4,2,69.91,70.02
GRC,10,0,0,0,1,1509.19,1971,1971,4,1,70.29,70.39
GRC,10,0,0,0,1,1509.19,1971,1971,4,2,73.8,73.92
GRC,10,0,0,0,1,1509.29,1981,1981,4,1,72.55,72.59
GRC,10,0,0,0,1,1509.29,1981,1981,4,2,76.91,76.87
GRC,20,0,0,0,1,1509.1,1961,1961,4,1,68.65,68.73
GRC,20,0,0,0,1,1509.1,1961,1961,4,2,71.72,71.8
GRC,20,0,0,0,1,1509.2,1971,1971,4,1,71.46,71.49
GRC,20,0,0,0,1,1509.2,1971,1971,4,2,74.77,74.91
GRC,20,0,0,0,1,1509.3,1981,1981,4,1,73.39,73.44
GRC,20,0,0,0,1,1509.3,1981,1981,4,2,77.56,77.53
GRC,30,0,0,0,1,1509.05,1961,1961,4,1,68.01,68.09
GRC,30,0,0,0,1,1509.05,1961,1961,4,2,71.11,71.17
GRC,30,0,0,0,1,1509.15,1971,1971,4,1,70.69,70.8
GRC,30,0,0,0,1,1509.15,1971,1971,4,2,74.16,74.28
GRC,30,0,0,0,1,1509.25,1981,1981,4,1,72.71,72.75
GRC,30,0,0,0,1,1509.25,1981,1981,4,2,76.95,76.9
GRC,40,0,0,0,1,1509.01,1961,1961,4,1,67.05,67.12
GRC,40,0,0,0,1,1509.01,1961,1961,4,2,70.08,70.18
GRC,40,0,0,0,1,1509.11,1971,1971,4,1,69.64,69.73
GRC,40,0,0,0,1,1509.11,1971,1971,4,2,73.15,73.25
GRC,40,0,0,0,1,1509.21,1981,1981,4,1,71.63,71.65
GRC,40,0,0,0,1,1509.21,1981,1981,4,2,75.72,75.87
GRC,50,0,0,0,1,1509.04,1961,1961,4,1,67.61,67.68
GRC,50,0,0,0,1,1509.04,1961,1961,4,2,70.61,70.73
GRC,50,0,0,0,1,1509.14,1971,1971,4,1,70.13,70.23
GRC,50,0,0,0,1,1509.14,1971,1971,4,2,73.62,73.73
GRC,50,0,0,0,1,1509.24,1981,1981,4,1,71.95,71.98
GRC,50,0,0,0,1,1509.24,1981,1981,4,2,76,76.16
GRC,70,0,0,0,1,1509.07,1961,1961,4,1,66.69,66.76
GRC,70,0,0,0,1,1509.07,1961,1961,4,2,69.7,69.8
GRC,70,0,0,0,1,1509.17,1971,1971,4,1,69.49,69.59
GRC,70,0,0,0,1,1509.17,1971,1971,4,2,73.03,73.12
GRC,70,0,0,0,1,1509.27,1981,1981,4,1,71.71,71.74
GRC,70,0,0,0,1,1509.27,1981,1981,4,2,75.82,75.98
GRC,80,0,0,0,1,1509.03,1961,1961,4,1,67.96,68.04
GRC,80,0,0,0,1,1509.03,1961,1961,4,2,71.06,71.12
