Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
UKR,0,0,0,0,1,3910.01,1925,1926,1,1,43.58,43.57
UKR,0,0,0,0,1,3910.01,1925,1926,1,2,46.73,46.72
UKR,0,0,0,0,1,3910.01,1925,1926,2,1,43.58,43.57
UKR,0,0,0,0,1,3910.01,1925,1926,2,2,46.73,46.72
UKR,0,0,0,0,1,1700.01,1938,1939,4,1,49.96,49.80
UKR,0,0,0,0,1,1700.01,1938,1939,4,2,54.99,54.70
UKR,0,S010,0,0,1,1700.02,1938,1939,4,1,54.49,54.28
UKR,0,S010,0,0,1,1700.02,1938,1939,4,2,53.4,53.12
UKR,0,S020,0,0,1,1700.03,1938,1939,4,1,51.14,51.01
UKR,0,S020,0,0,1,1700.03,1938,1939,4,2,55.32,54.98
