Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LKA,0,0,0,0,1,1047.1,1910,1912,4,1,33.22,33.43
LKA,0,0,0,0,1,1047.1,1910,1912,4,2,29.24,29.3
LKA,0,0,0,0,1,1047.2,1920,1922,4,1,35.43,35.44
LKA,0,0,0,0,1,1047.2,1920,1922,4,2,30.9,30.97
LKA,0,0,0,0,1,1047.3,1945,1947,4,1,46.8,46.82
LKA,0,0,0,0,1,1047.3,1945,1947,4,2,44.74,44.8
LKA,0,0,0,0,1,682.12,1953,1953,4,1,58.87,58.99
LKA,0,0,0,0,1,682.12,1953,1953,4,2,58.12,58.18
LKA,0,0,0,0,1,682.12,1962,1962,4,1,64.35,64.1
LKA,0,0,0,0,1,682.12,1962,1962,4,2,64.76,64.42
LKA,0,0,0,0,1,691.1,1963,1963,4,1,62.75,63.3
LKA,0,0,0,0,1,691.1,1963,1963,4,2,63.37,63.7
LKA,0,0,0,0,1,691.2,1971,1971,4,1,63.62,64
LKA,0,0,0,0,1,691.2,1971,1971,4,2,66.56,66.8
LKA,0,0,0,0,1,1059.1,1980,1982,1,1,67.62,67.7
LKA,0,0,0,0,1,1059.1,1980,1982,1,2,72.05,72.1
LKA,0,0,0,0,1,1059.1,1980,1982,2,1,67.62,67.7
LKA,0,0,0,0,1,1059.1,1980,1982,2,2,72.05,72.1
LKA,0,0,0,0,1,691.3,1981,1981,4,1,66.41,67.7
LKA,0,0,0,0,1,691.3,1981,1981,4,2,70.45,72.1
LKA,0,0,0,0,1,364.1,2000,2002,1,1,68.72,68.8
LKA,0,0,0,0,1,364.1,2000,2002,1,2,76.98,77.2
LKA,0,0,0,0,1,364.1,2000,2002,2,1,68.72,68.8
LKA,0,0,0,0,1,364.1,2000,2002,2,2,76.98,77.2
LKA,0,0,0,0,1,363.01,2011,2013,4,1,71.95,72.01
LKA,0,0,0,0,1,363.01,2011,2013,4,2,78.55,78.63
LKA,10,0,0,0,1,364.2,2000,2002,4,1,70.13,70.29
LKA,10,0,0,0,1,364.2,2000,2002,4,2,75.75,75.89
LKA,10,0,0,0,1,363.12,2011,2013,4,1,71.32,71.47
LKA,10,0,0,0,1,363.12,2011,2013,4,2,80.18,81.13
LKA,20,0,0,0,1,364.3,2000,2002,4,1,66.31,66.46
LKA,20,0,0,0,1,364.3,2000,2002,4,2,75.59,76.08
LKA,20,0,0,0,1,363.16,2011,2013,4,1,70.37,70.49
LKA,20,0,0,0,1,363.16,2011,2013,4,2,81.53,77.8
LKA,30,0,0,0,1,364.4,2000,2002,4,1,68.64,68.9
LKA,30,0,0,0,1,364.4,2000,2002,4,2,74.91,75.44
LKA,30,0,0,0,1,363.18,2011,2013,4,1,71.01,71.2
LKA,30,0,0,0,1,363.18,2011,2013,4,2,77.59,77.68
LKA,40,0,0,0,1,364.5,2000,2002,4,1,66.61,66.79
LKA,40,0,0,0,1,364.5,2000,2002,4,2,73.45,73.76
LKA,40,0,0,0,1,363.11,2011,2013,4,1,66.67,66.82
LKA,40,0,0,0,1,363.11,2011,2013,4,2,76.56,76.9
LKA,50,0,0,0,1,364.6,2000,2002,4,1,61.77,61.92
LKA,50,0,0,0,1,364.6,2000,2002,4,2,71.55,71.92
LKA,50,0,0,0,1,363.02,2011,2013,4,1,72.8,72.97
LKA,50,0,0,0,1,363.02,2011,2013,4,2,78.41,78.53
LKA,60,0,0,0,1,364.7,2000,2002,4,1,70,70.48
LKA,60,0,0,0,1,364.7,2000,2002,4,2,78.07,78.35
LKA,60,0,0,0,1,363.08,2011,2013,4,1,73.06,73.07
LKA,60,0,0,0,1,363.08,2011,2013,4,2,79.93,79.88
LKA,70,0,0,0,1,364.8,2000,2002,4,1,70.84,71.53
