Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SEN,0,0,0,0,1,380.2,1985,1989,4,1,62.23,62.3
SEN,0,0,0,0,1,380.2,1985,1989,4,2,72.38,72.3
SEN,0,0,0,0,1,380.1,1990,1994,4,1,60.72,60.7
SEN,0,0,0,0,1,380.1,1990,1994,4,2,66.22,66.2
SEN,0,0,0,0,1,380.3,1995,1999,4,1,59.6,59.6
SEN,0,0,0,0,1,380.3,1995,1999,4,2,68.11,68.1
SEN,10,0,0,0,1,3591.14,1995,1999,4,1,60.42,60.46
SEN,10,0,0,0,1,3591.14,1995,1999,4,2,64.79,64.78
SEN,20,0,0,0,1,3591.15,1995,1998,4,1,48.77,48.8
SEN,20,0,0,0,1,3591.15,1995,1998,4,2,53.52,53.59
SEN,30,0,0,0,1,3591.17,1995,1999,4,1,44.57,44.74
SEN,30,0,0,0,1,3591.17,1995,1999,4,2,47.34,47.54
