Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MKD,0,0,0,0,1,1799.04,1960,1962,4,1,60.81,60.81
MKD,0,0,0,0,1,1799.04,1960,1962,4,2,61.81,61.81
MKD,0,0,0,0,1,1724.04,1970,1972,1,1,65.54,65.56
MKD,0,0,0,0,1,1724.04,1970,1972,1,2,67.58,67.59
MKD,0,0,0,0,1,1724.04,1970,1972,2,1,65.54,65.56
MKD,0,0,0,0,1,1724.04,1970,1972,2,2,67.58,67.59
MKD,0,0,0,0,1,3671.01,1980,1982,1,1,68.12,68.13
MKD,0,0,0,0,1,3671.01,1980,1982,1,2,71.82,71.01
MKD,0,0,0,0,1,3671.01,1980,1982,2,1,68.12,68.13
MKD,0,0,0,0,1,3671.01,1980,1982,2,2,71.82,71.01
MKD,0,0,0,0,1,1270.1,2006,2008,1,1,71.95,71.95
MKD,0,0,0,0,1,1270.1,2006,2008,1,2,76.15,76.14
MKD,0,0,0,0,1,1270.1,2006,2008,2,1,71.95,71.95
MKD,0,0,0,0,1,1270.1,2006,2008,2,2,76.15,76.14
MKD,0,0,0,0,1,3670.01,2011,2013,1,1,73.16,73.15
MKD,0,0,0,0,1,3670.01,2011,2013,1,2,77.18,77.16
MKD,0,0,0,0,1,3670.01,2011,2013,2,1,73.16,73.15
MKD,0,0,0,0,1,3670.01,2011,2013,2,2,77.18,77.16
MKD,0,0,0,0,1,3670.02,2012,2014,1,1,73.29,73.29
MKD,0,0,0,0,1,3670.02,2012,2014,1,2,77.26,77.25
MKD,0,0,0,0,1,3670.02,2012,2014,2,1,73.29,73.29
MKD,0,0,0,0,1,3670.02,2012,2014,2,2,77.26,77.25
MKD,0,0,0,0,1,3670.03,2013,2015,1,1,73.46,73.46
MKD,0,0,0,0,1,3670.03,2013,2015,1,2,77.42,77.41
MKD,0,0,0,0,1,3670.03,2013,2015,2,1,73.46,73.46
MKD,0,0,0,0,1,3670.03,2013,2015,2,2,77.42,77.41
MKD,0,0,0,0,1,3670.04,2014,2016,1,1,73.45,73.45
MKD,0,0,0,0,1,3670.04,2014,2016,1,2,77.42,77.41
MKD,0,0,0,0,1,3670.04,2014,2016,2,1,73.45,73.45
MKD,0,0,0,0,1,3670.04,2014,2016,2,2,77.42,77.41
MKD,0,0,0,0,1,3670.05,2015,2017,1,1,73.66,73.66
MKD,0,0,0,0,1,3670.05,2015,2017,1,2,77.54,77.52
MKD,0,0,0,0,1,3670.05,2015,2017,2,1,73.66,73.66
MKD,0,0,0,0,1,3670.05,2015,2017,2,2,77.54,77.52
MKD,0,0,0,0,1,3670.06,2016,2018,1,1,74,74
MKD,0,0,0,0,1,3670.06,2016,2018,1,2,77.95,77.94
MKD,0,0,0,0,1,3670.06,2016,2018,2,1,74,74
MKD,0,0,0,0,1,3670.06,2016,2018,2,2,77.95,77.94
