Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BOL,0,0,0,0,1,4000.8,1950,1950,4,1,37.76,37.75
BOL,0,0,0,0,1,4000.8,1950,1950,4,2,40.6,40.64
BOL,0,0,0,0,1,4000.09,1960,1960,4,1,40.62,40.65
BOL,0,0,0,0,1,4000.09,1960,1960,4,2,43.51,43.55
BOL,0,0,0,0,1,4000.1,1970,1970,4,1,44.18,40.65
BOL,0,0,0,0,1,4000.1,1970,1970,4,2,46.95,43.55
BOL,0,0,0,0,1,4000.11,1980,1980,4,1,48.57,48.61
BOL,0,0,0,0,1,4000.11,1980,1980,4,2,51.54,51.55
BOL,0,0,0,0,1,4000.12,1990,1990,4,1,53.46,53.45
BOL,0,0,0,0,1,4000.12,1990,1990,4,2,56.84,56.85
BOL,0,0,0,0,1,4000.13,2000,2000,4,1,58.71,58.74
BOL,0,0,0,0,1,4000.13,2000,2000,4,2,62.77,62.8
BOL,0,0,0,0,1,1540.01,2005,2010,4,1,63.24,63.43
BOL,0,0,0,0,1,1540.01,2005,2010,4,2,67.35,67.7
BOL,0,0,0,0,1,4000.14,2010,2010,4,1,64.03,64.06
BOL,0,0,0,0,1,4000.14,2010,2010,4,2,68.74,68.75
BOL,10,0,0,0,1,1540.02,2005,2010,4,1,64.57,64.74
BOL,10,0,0,0,1,1540.02,2005,2010,4,2,68.59,68.88
BOL,20,0,0,0,1,1540.03,2005,2010,4,1,62.42,62.52
BOL,20,0,0,0,1,1540.03,2005,2010,4,2,66.61,66.85
BOL,30,0,0,0,1,1540.04,2005,2010,4,1,62.13,62.21
BOL,30,0,0,0,1,1540.04,2005,2010,4,2,66.26,66.48
BOL,40,0,0,0,1,1540.05,2005,2010,4,1,63.6,63.72
BOL,40,0,0,0,1,1540.05,2005,2010,4,2,68.17,68.46
BOL,50,0,0,0,1,1540.06,2005,2010,4,1,60.44,60.52
BOL,50,0,0,0,1,1540.06,2005,2010,4,2,64.71,64.87
BOL,60,0,0,0,1,1540.07,2005,2010,4,1,63.97,64.11
BOL,60,0,0,0,1,1540.07,2005,2010,4,2,68.04,68.29
BOL,70,0,0,0,1,1540.08,2005,2010,4,1,57.72,57.75
BOL,70,0,0,0,1,1540.08,2005,2010,4,2,62.12,62.19
BOL,80,0,0,0,1,1540.09,2005,2010,4,1,65.82,66.04
BOL,80,0,0,0,1,1540.09,2005,2010,4,2,69.72,70.09
BOL,90,0,0,0,1,1540.1,2005,2010,4,1,66.06,66.29
BOL,90,0,0,0,1,1540.1,2005,2010,4,2,69.96,70.35
