Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SRB,0,0,0,0,1,1724.06,1970,1972,1,1,66.08,66.09
SRB,0,0,0,0,1,1724.06,1970,1972,1,2,69.9,69.91
SRB,0,0,0,0,1,1724.06,1970,1972,2,1,66.08,66.09
SRB,0,0,0,0,1,1724.06,1970,1972,2,2,69.9,69.91
SRB,0,0,0,0,1,3405.01,1980,1982,1,1,68.04,68.05
SRB,0,0,0,0,1,3405.01,1980,1982,1,2,72.67,72.68
SRB,0,0,0,0,1,3405.01,1980,1982,2,1,68.04,68.05
SRB,0,0,0,0,1,3405.01,1980,1982,2,2,72.67,72.68
SRB,0,0,0,0,1,3400.01,2001,2003,1,1,69.59,69.6
SRB,0,0,0,0,1,3400.01,2001,2003,1,2,74.95,74.95
SRB,0,0,0,0,1,3400.01,2001,2003,2,1,69.59,69.6
SRB,0,0,0,0,1,3400.01,2001,2003,2,2,74.95,74.95
SRB,0,0,0,0,1,3401.01,2002,2002,4,1,69.63,69.67
SRB,0,0,0,0,1,3401.01,2002,2002,4,2,75.02,75.02
SRB,0,0,0,0,1,3401.02,2003,2003,4,1,69.89,69.92
SRB,0,0,0,0,1,3401.02,2003,2003,4,2,75.13,75.13
SRB,0,0,0,0,1,3401.03,2004,2004,4,1,69.87,69.91
SRB,0,0,0,0,1,3401.03,2004,2004,4,2,75.38,75.39
SRB,0,0,0,0,1,3401.04,2005,2005,4,1,69.98,70.02
SRB,0,0,0,0,1,3401.04,2005,2005,4,2,75.43,75.43
SRB,0,0,0,0,1,3401.05,2006,2006,4,1,70.51,70.56
SRB,0,0,0,0,1,3401.05,2006,2006,4,2,75.87,75.88
SRB,0,0,0,0,1,3401.06,2007,2007,4,1,70.72,70.7
SRB,0,0,0,0,1,3401.06,2007,2007,4,2,76.34,76.16
SRB,0,0,0,0,1,3401.07,2008,2008,4,1,71.09,71.06
SRB,0,0,0,0,1,3401.07,2008,2008,4,2,76.46,76.28
SRB,0,0,0,0,1,3402.01,2009,2009,4,1,71.14,71.11
SRB,0,0,0,0,1,3402.01,2009,2009,4,2,76.59,76.4
SRB,0,0,0,0,1,3402.02,2010,2010,4,1,71.45,71.43
SRB,0,0,0,0,1,3402.02,2010,2010,4,2,76.81,76.62
SRB,0,0,0,0,1,3403.01,2010,2012,1,1,71.96,71.96
SRB,0,0,0,0,1,3403.01,2010,2012,1,2,77.12,77.12
SRB,0,0,0,0,1,3403.01,2010,2012,2,1,71.96,71.96
SRB,0,0,0,0,1,3403.01,2010,2012,2,2,77.12,77.12
SRB,0,0,0,0,1,3402.03,2011,2011,4,1,71.66,71.64
SRB,0,0,0,0,1,3402.03,2011,2011,4,2,77.02,76.83
SRB,0,0,0,0,2,3404.01,2011,2011,4,1,71.66,71.63
SRB,0,0,0,0,2,3404.01,2011,2011,4,2,77.02,76.82
SRB,0,0,0,0,1,3402.04,2012,2012,4,1,72.24,72.22
SRB,0,0,0,0,1,3402.04,2012,2012,4,2,77.48,77.29
SRB,0,0,0,0,2,3404.02,2012,2012,4,1,72.24,72.22
