Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BIH,0,0,0,0,1,1799.01,1960,1962,4,1,59.23,59.23
BIH,0,0,0,0,1,1799.01,1960,1962,4,2,62.62,62.62
BIH,0,0,0,0,1,1724.01,1970,1972,1,1,63.94,63.95
BIH,0,0,0,0,1,1724.01,1970,1972,1,2,68.23,68.24
BIH,0,0,0,0,1,1724.01,1970,1972,2,1,63.94,63.95
BIH,0,0,0,0,1,1724.01,1970,1972,2,2,68.23,68.24
BIH,0,0,0,0,1,3641.01,1980,1982,1,1,67.93,67.94
BIH,0,0,0,0,1,3641.01,1980,1982,1,2,73,73.01
BIH,0,0,0,0,1,3641.01,1980,1982,2,1,67.93,67.94
BIH,0,0,0,0,1,3641.01,1980,1982,2,2,73,73.01
BIH,0,0,0,0,1,3640.01,2012,2014,1,1,73.91,73.91
BIH,0,0,0,0,1,3640.01,2012,2014,1,2,78.52,78.52
BIH,0,0,0,0,1,3640.01,2012,2014,2,1,73.91,73.91
BIH,0,0,0,0,1,3640.01,2012,2014,2,2,78.52,78.52
BIH,0,0,0,0,1,3530.01,2013,2013,4,1,73.77,73.91
BIH,0,0,0,0,1,3530.01,2013,2013,4,2,78.44,78.48
BIH,0,0,0,0,1,3530.02,2014,2014,4,1,74.2,74.36
BIH,0,0,0,0,1,3530.02,2014,2014,4,2,78.83,78.89
BIH,0,0,0,0,1,3530.03,2015,2015,4,1,73.82,73.97
BIH,0,0,0,0,1,3530.03,2015,2015,4,2,78.32,78.34
BIH,0,0,0,0,1,3530.04,2016,2016,4,1,74.32,74.57
BIH,0,0,0,0,1,3530.04,2016,2016,4,2,78.65,78.83
BIH,0,0,0,0,1,3531.01,2017,2017,4,1,74.23,74.5
BIH,0,0,0,0,1,3531.01,2017,2017,4,2,78.66,78.94
BIH,0,0,0,0,1,3531.02,2018,2018,4,1,74.76,75.14
BIH,0,0,0,0,1,3531.02,2018,2018,4,2,78.94,79.27
BIH,0,0,0,0,1,3531.03,2019,2019,4,1,74.52,74.93
BIH,0,0,0,0,1,3531.03,2019,2019,4,2,78.89,79.25
BIH,0,0,0,0,1,3531.04,2020,2020,4,1,73,73.15
BIH,0,0,0,0,1,3531.04,2020,2020,4,2,78.17,78.35
