Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BGR,0,0,0,0,1,293.2,1900,1905,1,1,41.55,42.07
BGR,0,0,0,0,1,293.2,1900,1905,1,2,41.68,42.2
BGR,0,0,0,0,1,293.2,1900,1905,2,1,41.55,42.07
BGR,0,0,0,0,1,293.2,1900,1905,2,2,41.68,42.2
BGR,0,0,0,0,1,1732.01,1909,1912,4,1,38.9,39.09
BGR,0,0,0,0,1,1732.01,1909,1912,4,2,39.38,39.59
BGR,0,0,0,0,1,1732.02,1920,1921,4,1,39.73,39.94
BGR,0,0,0,0,1,1732.02,1920,1921,4,2,40.86,41.35
BGR,0,0,0,0,1,1719.01,1920,1926,1,1,44.6,44.6
BGR,0,0,0,0,1,1719.01,1920,1926,1,2,45.24,45.25
BGR,0,0,0,0,1,1719.01,1920,1926,2,1,44.6,44.6
BGR,0,0,0,0,1,1719.01,1920,1926,2,2,45.24,45.25
BGR,0,0,0,0,1,1732.03,1926,1927,4,1,45.76,45.9
BGR,0,0,0,0,1,1732.03,1926,1927,4,2,46.53,46.65
BGR,0,0,0,0,1,1719.02,1926,1934,1,1,47.7,47.65
BGR,0,0,0,0,1,1719.02,1926,1934,1,2,49,48.93
BGR,0,0,0,0,1,1719.02,1926,1934,2,1,47.7,47.65
BGR,0,0,0,0,1,1719.02,1926,1934,2,2,49,48.93
BGR,0,0,0,0,1,1732.04,1933,1936,4,1,50.48,50.73
BGR,0,0,0,0,1,1732.04,1933,1936,4,2,51.75,51.9
BGR,0,0,0,0,1,1719.03,1934,1939,1,1,50.81,50.7
BGR,0,0,0,0,1,1719.03,1934,1939,1,2,52.41,52.59
BGR,0,0,0,0,1,1719.03,1934,1939,2,1,50.81,50.7
BGR,0,0,0,0,1,1719.03,1934,1939,2,2,52.41,52.59
BGR,0,0,0,0,1,682.08,1950,1952,4,1,58.77,58.78
BGR,0,0,0,0,1,682.08,1950,1952,4,2,62.44,62.72
BGR,0,0,0,0,1,682.08,1953,1955,4,1,62.56,62.68
BGR,0,0,0,0,1,682.08,1953,1955,4,2,66.16,66.56
