Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ALB,0,0,0,0,1,1181.01,1950,1950,4,1,50.9,51.9
ALB,0,0,0,0,1,1181.01,1950,1950,4,2,50.58,51.28
ALB,0,0,0,0,1,682.01,1955,1955,4,1,54.31,54.55
ALB,0,0,0,0,1,682.01,1955,1955,4,2,55,55.4
ALB,0,0,0,0,1,1181.02,1960,1960,4,1,60.99,61.72
ALB,0,0,0,0,1,1181.02,1960,1960,4,2,61.19,62.18
ALB,0,0,0,0,1,1715.01,1960,1961,1,1,63.7,63.69
ALB,0,0,0,0,1,1715.01,1960,1961,1,2,65.95,66
ALB,0,0,0,0,1,1715.01,1960,1961,2,1,63.7,63.69
ALB,0,0,0,0,1,1715.01,1960,1961,2,2,65.95,66
ALB,0,0,0,0,1,1181.03,1969,1969,4,1,63.65,64.55
ALB,0,0,0,0,1,1181.03,1969,1969,4,2,67.11,68.48
ALB,0,0,0,0,1,1181.04,1979,1979,4,1,65.24,65.63
ALB,0,0,0,0,1,1181.04,1979,1979,4,2,69.6,70.59
ALB,0,0,0,0,1,1181.05,1989,1989,4,1,67.94,67.92
ALB,0,0,0,0,1,1181.05,1989,1989,4,2,73.1,73.83
ALB,0,0,0,0,1,1715.02,2011,2011,4,1,74.76,74.8
ALB,0,0,0,0,1,1715.02,2011,2011,4,2,79.35,79.4
