Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ISL,0,0,0,0,1,682.32,1920,1920,4,1,53.16,53.31
ISL,0,0,0,0,1,682.32,1920,1920,4,2,56.65,56.72
ISL,0,0,0,0,1,682.32,1950,1950,4,1,68.41,68.71
ISL,0,0,0,0,1,682.32,1950,1950,4,2,73.06,73.84
ISL,0,0,0,0,1,682.32,1960,1960,4,1,72.4,72.53
ISL,0,0,0,0,1,682.32,1960,1960,4,2,75.45,75.94
ISL,0,0,0,0,1,682.32,1962,1962,4,1,71.23,71.45
ISL,0,0,0,0,1,682.32,1962,1962,4,2,76,76.53
ISL,0,0,0,0,1,3260.01,1971,1975,1,1,71.55,71.6
ISL,0,0,0,0,1,3260.01,1971,1975,1,2,77.47,77.5
ISL,0,0,0,0,1,3260.01,1971,1975,2,1,71.55,71.6
ISL,0,0,0,0,1,3260.01,1971,1975,2,2,77.47,77.5
ISL,0,0,0,0,1,3260.02,1976,1980,1,1,73.62,73.62
ISL,0,0,0,0,1,3260.02,1976,1980,1,2,80.21,80.22
ISL,0,0,0,0,1,3260.02,1976,1980,2,1,73.62,73.62
ISL,0,0,0,0,1,3260.02,1976,1980,2,2,80.21,80.22
ISL,0,0,0,0,1,3260.03,1981,1985,1,1,74.09,74.1
ISL,0,0,0,0,1,3260.03,1981,1985,1,2,79.91,79.9
ISL,0,0,0,0,1,3260.03,1981,1985,2,1,74.09,74.1
ISL,0,0,0,0,1,3260.03,1981,1985,2,2,79.91,79.9
ISL,0,0,0,0,1,459.1,1984,1985,1,1,74.71,74.74
ISL,0,0,0,0,1,459.1,1984,1985,1,2,80.24,80.22
ISL,0,0,0,0,1,459.1,1984,1985,2,1,74.71,74.74
ISL,0,0,0,0,1,459.1,1984,1985,2,2,80.24,80.22
ISL,0,0,0,0,1,3260.04,1986,1990,1,1,75.02,75
ISL,0,0,0,0,1,3260.04,1986,1990,1,2,80.05,80.1
ISL,0,0,0,0,1,3260.04,1986,1990,2,1,75.02,75
ISL,0,0,0,0,1,3260.04,1986,1990,2,2,80.05,80.1
ISL,0,0,0,0,1,3260.05,1991,1995,1,1,76.27,76.3
ISL,0,0,0,0,1,3260.05,1991,1995,1,2,80.76,80.8
ISL,0,0,0,0,1,3260.05,1991,1995,2,1,76.27,76.3
ISL,0,0,0,0,1,3260.05,1991,1995,2,2,80.76,80.8
ISL,0,0,0,0,1,3260.06,1996,2000,1,1,77.13,77.1
ISL,0,0,0,0,1,3260.06,1996,2000,1,2,81.38,81.4
ISL,0,0,0,0,1,3260.06,1996,2000,2,1,77.13,77.1
ISL,0,0,0,0,1,3260.06,1996,2000,2,2,81.38,81.4
ISL,0,0,0,0,1,3265.01,2001,2003,1,1,78.73,78.73
ISL,0,0,0,0,1,3265.01,2001,2003,1,2,82.53,82.53
ISL,0,0,0,0,1,3265.01,2001,2003,2,1,78.73,78.73
ISL,0,0,0,0,1,3265.01,2001,2003,2,2,82.53,82.53
ISL,0,0,0,0,1,3260.07,2001,2005,1,1,78.89,78.9
ISL,0,0,0,0,1,3260.07,2001,2005,1,2,82.7,82.8
ISL,0,0,0,0,1,3260.07,2001,2005,2,1,78.89,78.9
ISL,0,0,0,0,1,3260.07,2001,2005,2,2,82.7,82.8
ISL,0,0,0,0,1,3265.06,2002,2002,1,1,78.47,78.47
ISL,0,0,0,0,1,3265.06,2002,2002,1,2,82.3,82.3
ISL,0,0,0,0,1,3265.06,2002,2002,2,1,78.47,78.47
ISL,0,0,0,0,1,3265.06,2002,2002,2,2,82.3,82.3
ISL,0,0,0,0,1,3265.02,2002,2003,1,1,78.97,78.97
ISL,0,0,0,0,1,3265.02,2002,2003,1,2,82.39,82.39
ISL,0,0,0,0,1,3265.02,2002,2003,2,1,78.97,78.97
ISL,0,0,0,0,1,3265.02,2002,2003,2,2,82.39,82.39
ISL,0,0,0,0,1,3265.03,2003,2003,1,1,79.46,79.46
ISL,0,0,0,0,1,3265.03,2003,2003,1,2,82.47,82.47
ISL,0,0,0,0,1,3265.03,2003,2003,2,1,79.46,79.46
ISL,0,0,0,0,1,3265.03,2003,2003,2,2,82.47,82.47
ISL,0,0,0,0,1,3265.04,2004,2004,1,1,78.88,78.88
ISL,0,0,0,0,1,3265.04,2004,2004,1,2,82.83,82.83
ISL,0,0,0,0,1,3265.04,2004,2004,2,1,78.88,78.88
ISL,0,0,0,0,1,3265.04,2004,2004,2,2,82.83,82.83
ISL,0,0,0,0,1,3265.05,2005,2005,1,1,80.18,80.18
ISL,0,0,0,0,1,3265.05,2005,2005,1,2,83.27,83.27
ISL,0,0,0,0,1,3265.05,2005,2005,2,1,80.18,80.18
ISL,0,0,0,0,1,3265.05,2005,2005,2,2,83.27,83.27
ISL,0,0,0,0,1,3260.08,2006,2006,1,1,79.39,79.39
ISL,0,0,0,0,1,3260.08,2006,2006,1,2,82.77,82.77
ISL,0,0,0,0,1,3260.08,2006,2006,2,1,79.39,79.39
ISL,0,0,0,0,1,3260.08,2006,2006,2,2,82.77,82.77
ISL,0,0,0,0,1,3260.09,2006,2010,1,1,79.38,79.4
ISL,0,0,0,0,1,3260.09,2006,2010,1,2,83.02,83.1
ISL,0,0,0,0,1,3260.09,2006,2010,2,1,79.38,79.4
ISL,0,0,0,0,1,3260.09,2006,2010,2,2,83.02,83.1
ISL,0,0,0,0,1,3260.1,2007,2007,1,1,79.41,79.4
ISL,0,0,0,0,1,3260.1,2007,2007,1,2,82.81,82.9
ISL,0,0,0,0,1,3260.1,2007,2007,2,1,79.41,79.4
ISL,0,0,0,0,1,3260.1,2007,2007,2,2,82.81,82.9
ISL,0,0,0,0,1,3260.11,2008,2008,1,1,79.58,79.6
ISL,0,0,0,0,1,3260.11,2008,2008,1,2,82.98,83
ISL,0,0,0,0,1,3260.11,2008,2008,2,1,79.58,79.6
ISL,0,0,0,0,1,3260.11,2008,2008,2,2,82.98,83
ISL,0,0,0,0,1,3260.12,2009,2009,1,1,79.71,79.7
ISL,0,0,0,0,1,3260.12,2009,2009,1,2,83.28,83.3
ISL,0,0,0,0,1,3260.12,2009,2009,2,1,79.71,79.7
ISL,0,0,0,0,1,3260.12,2009,2009,2,2,83.28,83.3
ISL,0,0,0,0,1,3260.13,2010,2010,1,1,79.56,79.5
ISL,0,0,0,0,1,3260.13,2010,2010,1,2,83.49,83.5
ISL,0,0,0,0,1,3260.13,2010,2010,2,1,79.56,79.5
ISL,0,0,0,0,1,3260.13,2010,2010,2,2,83.49,83.5
ISL,0,0,0,0,1,3260.14,2011,2011,1,1,79.89,79.89
ISL,0,0,0,0,1,3260.14,2011,2011,1,2,83.64,83.65
ISL,0,0,0,0,1,3260.14,2011,2011,2,1,79.89,79.89
ISL,0,0,0,0,1,3260.14,2011,2011,2,2,83.64,83.65
ISL,0,0,0,0,1,3260.15,2011,2015,1,1,80.59,81
ISL,0,0,0,0,1,3260.15,2011,2015,1,2,83.6,83.64
ISL,0,0,0,0,1,3260.15,2011,2015,2,1,80.59,81
ISL,0,0,0,0,1,3260.15,2011,2015,2,2,83.6,83.64
ISL,0,0,0,0,1,3260.16,2012,2012,1,1,80.8,80.85
ISL,0,0,0,0,1,3260.16,2012,2012,1,2,83.9,83.89
