Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CRI,0,0,0,0,1,1856.01,1900,1900,4,1,33.44,33.71
CRI,0,0,0,0,1,1856.01,1900,1900,4,2,35.44,35.71
CRI,0,0,0,0,1,1856.02,1910,1910,4,1,34.11,34.38
CRI,0,0,0,0,1,1856.02,1910,1910,4,2,35.52,35.79
CRI,0,0,0,0,1,1856.03,1920,1920,4,1,34.3,34.59
CRI,0,0,0,0,1,1856.03,1920,1920,4,2,35.25,35.54
CRI,0,0,0,0,1,1856.04,1930,1930,4,1,41.19,41.5
CRI,0,0,0,0,1,1856.04,1930,1930,4,2,42.69,43.01
CRI,0,0,0,0,1,1856.05,1940,1940,4,1,45.75,46.06
CRI,0,0,0,0,1,1856.05,1940,1940,4,2,47.52,47.85
CRI,0,0,0,0,1,1856.06,1950,1950,4,1,53.88,54.18
CRI,0,0,0,0,1,1856.06,1950,1950,4,2,56.71,57.06
CRI,0,0,0,0,2,4000.36,1950,1950,4,1,53.76,53.79
CRI,0,0,0,0,2,4000.36,1950,1950,4,2,56.11,56.12
CRI,0,0,0,0,3,1208.01,1950,1950,4,1,55.68,55.63
CRI,0,0,0,0,3,1208.01,1950,1950,4,2,58.02,57.96
CRI,0,0,0,0,1,1206.01,1950,1955,1,1,58.71,58.71
CRI,0,0,0,0,1,1206.01,1950,1955,1,2,61.21,61.21
CRI,0,0,0,0,1,1206.01,1950,1955,2,1,58.71,58.71
CRI,0,0,0,0,1,1206.01,1950,1955,2,2,61.21,61.21
CRI,0,0,0,0,1,1208.02,1951,1951,4,1,56.76,56.73
CRI,0,0,0,0,1,1208.02,1951,1951,4,2,59.5,59.45
CRI,0,0,0,0,1,1208.03,1952,1952,4,1,57.5,57.48
CRI,0,0,0,0,1,1208.03,1952,1952,4,2,59.61,59.58
CRI,0,0,0,0,1,1208.04,1953,1953,4,1,57.76,57.74
CRI,0,0,0,0,1,1208.04,1953,1953,4,2,59.81,59.77
CRI,0,0,0,0,1,1208.05,1954,1954,4,1,59.87,59.84
CRI,0,0,0,0,1,1208.05,1954,1954,4,2,62.24,62.2
CRI,0,0,0,0,1,1208.06,1955,1955,4,1,59.72,59.69
CRI,0,0,0,0,1,1208.06,1955,1955,4,2,63.01,62.97
CRI,0,0,0,0,1,1206.02,1955,1960,1,1,62.35,62.35
CRI,0,0,0,0,1,1206.02,1955,1960,1,2,64.94,64.95
CRI,0,0,0,0,1,1206.02,1955,1960,2,1,62.35,62.35
CRI,0,0,0,0,1,1206.02,1955,1960,2,2,64.94,64.95
CRI,0,0,0,0,1,1208.07,1956,1956,4,1,62.07,62.04
CRI,0,0,0,0,1,1208.07,1956,1956,4,2,63.94,63.9
CRI,0,0,0,0,1,1208.08,1957,1957,4,1,60.73,60.72
CRI,0,0,0,0,1,1208.08,1957,1957,4,2,63.45,63.43
CRI,0,0,0,0,1,1208.09,1958,1958,4,1,62.56,62.55
CRI,0,0,0,0,1,1208.09,1958,1958,4,2,65.63,65.62
CRI,0,0,0,0,1,1208.1,1959,1959,4,1,62.62,62.6
CRI,0,0,0,0,1,1208.1,1959,1959,4,2,64.81,64.8
CRI,0,0,0,0,1,4000.37,1960,1960,4,1,59.1,59.13
CRI,0,0,0,0,1,4000.37,1960,1960,4,2,62.04,62.07
CRI,0,0,0,0,2,1208.11,1960,1960,4,1,63.95,63.95
CRI,0,0,0,0,2,1208.11,1960,1960,4,2,66.17,66.16
CRI,0,0,0,0,1,682.16,1960,1960,4,1,63.21,63.16
CRI,0,0,0,0,1,682.16,1960,1960,4,2,65.62,65.18
CRI,0,0,0,0,1,682.16,1963,1963,4,1,62.68,62.64
CRI,0,0,0,0,1,682.16,1963,1963,4,2,65.43,65.24
CRI,0,0,0,0,1,1206.03,1960,1965,1,1,63.76,63.76
CRI,0,0,0,0,1,1206.03,1960,1965,1,2,66.67,66.68
CRI,0,0,0,0,1,1206.03,1960,1965,2,1,63.76,63.76
CRI,0,0,0,0,1,1206.03,1960,1965,2,2,66.67,66.68
CRI,0,0,0,0,1,1208.12,1961,1961,4,1,64.69,64.66
CRI,0,0,0,0,1,1208.12,1961,1961,4,2,67.44,67.41
CRI,0,0,0,0,1,1208.13,1962,1962,4,1,63.46,63.45
CRI,0,0,0,0,1,1208.13,1962,1962,4,2,66.46,66.45
CRI,0,0,0,0,1,1207.08,1962,1964,4,1,60.24,60.56
CRI,0,0,0,0,1,1207.08,1962,1964,4,2,63.98,64.44
CRI,0,0,0,0,1,1208.14,1963,1963,4,1,63.27,63.26
CRI,0,0,0,0,1,1208.14,1963,1963,4,2,65.92,65.92
CRI,0,0,0,0,1,1208.15,1964,1964,4,1,62.53,62.52
CRI,0,0,0,0,1,1208.15,1964,1964,4,2,65.49,65.47
CRI,0,0,0,0,1,1856.07,1965,1965,4,1,61.17,61.11
CRI,0,0,0,0,1,1856.07,1965,1965,4,2,64.89,64.75
CRI,0,0,0,0,2,1208.16,1965,1965,4,1,63.35,63.33
CRI,0,0,0,0,2,1208.16,1965,1965,4,2,66.69,66.66
CRI,0,0,0,0,1,1206.04,1965,1970,1,1,64.92,64.92
CRI,0,0,0,0,1,1206.04,1965,1970,1,2,67.9,67.91
CRI,0,0,0,0,1,1206.04,1965,1970,2,1,64.92,64.92
CRI,0,0,0,0,1,1206.04,1965,1970,2,2,67.9,67.91
CRI,0,0,0,0,1,1208.17,1966,1966,4,1,64.44,64.42
