Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
LUX,0,0,0,0,1,1068.6,1901,1901,1,1,47.11,47
LUX,0,0,0,0,1,1068.6,1901,1901,1,2,49.1,49
LUX,0,0,0,0,1,1068.6,1901,1901,2,1,47.11,47
LUX,0,0,0,0,1,1068.6,1901,1901,2,2,49.1,49
LUX,0,0,0,0,1,1068.59,1902,1902,1,1,46.36,46.3
LUX,0,0,0,0,1,1068.59,1902,1902,1,2,49.96,49.9
LUX,0,0,0,0,1,1068.59,1902,1902,2,1,46.36,46.3
LUX,0,0,0,0,1,1068.59,1902,1902,2,2,49.96,49.9
LUX,0,0,0,0,1,1068.58,1903,1903,1,1,45.35,45.3
LUX,0,0,0,0,1,1068.58,1903,1903,1,2,48.72,48.6
LUX,0,0,0,0,1,1068.58,1903,1903,2,1,45.35,45.3
LUX,0,0,0,0,1,1068.58,1903,1903,2,2,48.72,48.6
LUX,0,0,0,0,1,1068.57,1904,1904,1,1,43.92,43.9
LUX,0,0,0,0,1,1068.57,1904,1904,1,2,45.88,45.8
LUX,0,0,0,0,1,1068.57,1904,1904,2,1,43.92,43.9
LUX,0,0,0,0,1,1068.57,1904,1904,2,2,45.88,45.8
LUX,0,0,0,0,1,1068.56,1905,1905,1,1,44.55,44.5
LUX,0,0,0,0,1,1068.56,1905,1905,1,2,48.07,48
LUX,0,0,0,0,1,1068.56,1905,1905,2,1,44.55,44.5
LUX,0,0,0,0,1,1068.56,1905,1905,2,2,48.07,48
LUX,0,0,0,0,1,1068.55,1906,1906,1,1,44.29,44.2
LUX,0,0,0,0,1,1068.55,1906,1906,1,2,49.23,49.1
LUX,0,0,0,0,1,1068.55,1906,1906,2,1,44.29,44.2
LUX,0,0,0,0,1,1068.55,1906,1906,2,2,49.23,49.1
LUX,0,0,0,0,1,1068.54,1907,1907,1,1,47.03,47
LUX,0,0,0,0,1,1068.54,1907,1907,1,2,51.25,51.1
LUX,0,0,0,0,1,1068.54,1907,1907,2,1,47.03,47
LUX,0,0,0,0,1,1068.54,1907,1907,2,2,51.25,51.1
LUX,0,0,0,0,1,1068.53,1908,1908,1,1,44.74,44.7
LUX,0,0,0,0,1,1068.53,1908,1908,1,2,48.37,48.3
LUX,0,0,0,0,1,1068.53,1908,1908,2,1,44.74,44.7
LUX,0,0,0,0,1,1068.53,1908,1908,2,2,48.37,48.3
LUX,0,0,0,0,1,1068.41,1909,1909,1,1,45.57,45.5
LUX,0,0,0,0,1,1068.41,1909,1909,1,2,50.29,50.2
LUX,0,0,0,0,1,1068.41,1909,1909,2,1,45.57,45.5
LUX,0,0,0,0,1,1068.41,1909,1909,2,2,50.29,50.2
LUX,0,0,0,0,1,1068.51,1910,1910,1,1,48.24,48.2
