Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
COL,0,0,0,0,1,4000.29,1950,1950,4,1,46.87,46.95
COL,0,0,0,0,1,4000.29,1950,1950,4,2,50.24,50.25
COL,0,0,0,0,1,4000.3,1960,1960,4,1,54.82,54.85
COL,0,0,0,0,1,4000.3,1960,1960,4,2,58.26,58.3
COL,0,0,0,0,1,682.15,1964,1964,4,1,57.91,58.23
COL,0,0,0,0,1,682.15,1964,1964,4,2,61.22,61.56
COL,0,0,0,0,1,4000.31,1970,1970,4,1,59,59.04
COL,0,0,0,0,1,4000.31,1970,1970,4,2,62.85,62.9
COL,0,0,0,0,1,4000.32,1980,1980,4,1,62.71,62.75
COL,0,0,0,0,1,4000.32,1980,1980,4,2,68.21,68.25
COL,0,0,0,0,1,1222.1,1985,1985,4,1,63.69,64.39
COL,0,0,0,0,1,1222.1,1985,1985,4,2,69.36,70.65
COL,0,0,0,0,1,1531.01,1985,1990,4,1,57.5,58.16
COL,0,0,0,0,1,1531.01,1985,1990,4,2,64.64,65.69
COL,0,0,0,0,1,4000.33,1990,1990,4,1,64.57,64.6
COL,0,0,0,0,1,4000.33,1990,1990,4,2,72.39,72.42
COL,0,0,0,0,1,1531.02,1990,1995,4,1,59.93,60.77
COL,0,0,0,0,1,1531.02,1990,1995,4,2,65.52,66.65
COL,0,0,0,0,1,1222.2,1993,1993,4,1,64.6,65.41
COL,0,0,0,0,1,1222.2,1993,1993,4,2,72.2,73.74
COL,0,0,0,0,1,1531.03,1995,2000,4,1,60.84,61.66
COL,0,0,0,0,1,1531.03,1995,2000,4,2,67.63,68.71
COL,0,0,0,0,1,4000.34,2000,2000,4,1,67.31,67.33
COL,0,0,0,0,1,4000.34,2000,2000,4,2,74.82,74.85
COL,0,0,0,0,1,1531.04,2000,2005,4,1,62.15,62.86
COL,0,0,0,0,1,1531.04,2000,2005,4,2,70.07,71.08
COL,0,0,0,0,1,1222.3,2005,2005,4,1,69.49,70.2
COL,0,0,0,0,1,1222.3,2005,2005,4,2,75.96,77.11
COL,0,0,0,0,1,4000.35,2010,2010,4,1,69.68,69.71
COL,0,0,0,0,1,4000.35,2010,2010,4,2,76.97,77.01
COL,10,0,0,0,1,1222.4,1985,1985,4,1,61.69,62.24
COL,10,0,0,0,1,1222.4,1985,1985,4,2,70.35,71.79
COL,10,0,0,0,1,1635.01,1985,1990,4,1,60.66,61.21
COL,10,0,0,0,1,1635.01,1985,1990,4,2,70.64,72.11
COL,10,0,0,0,1,1636.01,1990,1995,4,1,58.25,59.04
COL,10,0,0,0,1,1636.01,1990,1995,4,2,71.37,72.93
COL,10,0,0,0,1,1222.5,1993,1993,4,1,57.53,58.31
COL,10,0,0,0,1,1222.5,1993,1993,4,2,71.48,73.04
COL,10,0,0,0,1,1637.01,1995,2000,4,1,61.14,61.95
COL,10,0,0,0,1,1637.01,1995,2000,4,2,73.11,74.42
COL,10,0,0,0,1,1638.01,2000,2005,4,1,65.9,66.66
COL,10,0,0,0,1,1638.01,2000,2005,4,2,74.82,75.98
