Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRY,0,0,0,0,1,4000.106,1950,1950,4,1,60.4,60.43
PRY,0,0,0,0,1,4000.106,1950,1950,4,2,64.41,64.44
PRY,0,0,0,0,1,4000.107,1960,1960,4,1,61.88,61.92
PRY,0,0,0,0,1,4000.107,1960,1960,4,2,65.86,65.89
PRY,0,0,0,0,1,4000.108,1970,1970,4,1,63.52,63.55
PRY,0,0,0,0,1,4000.108,1970,1970,4,2,67.64,67.65
PRY,0,0,0,0,1,4000.109,1980,1980,4,1,64.67,64.7
PRY,0,0,0,0,1,4000.109,1980,1980,4,2,69.06,69.08
PRY,0,0,0,0,1,4000.11,1990,1990,4,1,65.87,65.9
PRY,0,0,0,0,1,4000.11,1990,1990,4,2,70.38,70.4
PRY,0,0,0,0,1,4000.111,2000,2000,4,1,67.96,67.99
PRY,0,0,0,0,1,4000.111,2000,2000,4,2,72.34,72.35
PRY,0,0,0,0,1,4000.112,2010,2010,4,1,70.22,70.24
PRY,0,0,0,0,1,4000.112,2010,2010,4,2,74.43,74.45
