Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SGP,0,0,0,0,1,682.55,1957,1957,4,1,60.18,60.2
SGP,0,0,0,0,1,682.55,1957,1957,4,2,66.29,66.46
SGP,0,0,0,0,1,682.55,1962,1962,4,1,63.17,63.14
SGP,0,0,0,0,1,682.55,1962,1962,4,2,68.55,68.42
SGP,0,0,0,0,1,283.1,2003,2003,1,1,76.63,76.64
SGP,0,0,0,0,1,283.1,2003,2003,1,2,81.54,81.55
SGP,0,0,0,0,1,283.1,2003,2003,2,1,76.63,76.64
SGP,0,0,0,0,1,283.1,2003,2003,2,2,81.54,81.55
SGP,0,0,0,0,1,284.1,2004,2004,1,1,77.11,77.11
SGP,0,0,0,0,1,284.1,2004,2004,1,2,82.02,82.04
SGP,0,0,0,0,1,284.1,2004,2004,2,1,77.11,77.11
SGP,0,0,0,0,1,284.1,2004,2004,2,2,82.02,82.04
SGP,0,0,0,0,1,285.1,2005,2005,1,1,77.59,77.59
SGP,0,0,0,0,1,285.1,2005,2005,1,2,82.43,82.46
SGP,0,0,0,0,1,285.1,2005,2005,2,1,77.59,77.59
SGP,0,0,0,0,1,285.1,2005,2005,2,2,82.43,82.46
SGP,0,0,0,0,1,286.2,2006,2006,1,1,77.97,77.98
SGP,0,0,0,0,1,286.2,2006,2006,1,2,82.74,82.76
SGP,0,0,0,0,1,286.2,2006,2006,2,1,77.97,77.98
SGP,0,0,0,0,1,286.2,2006,2006,2,2,82.74,82.76
SGP,0,0,0,0,1,286.1,2007,2007,1,1,78.09,78.1
SGP,0,0,0,0,1,286.1,2007,2007,1,2,82.87,82.89
SGP,0,0,0,0,1,286.1,2007,2007,2,1,78.09,78.1
SGP,0,0,0,0,1,286.1,2007,2007,2,2,82.87,82.89
SGP,0,0,0,0,1,279.1,2008,2008,1,1,78.41,78.42
SGP,0,0,0,0,1,279.1,2008,2008,1,2,83.24,83.26
SGP,0,0,0,0,1,279.1,2008,2008,2,1,78.41,78.42
SGP,0,0,0,0,1,279.1,2008,2008,2,2,83.24,83.26
SGP,0,0,0,0,1,280.1,2009,2009,1,1,78.97,78.97
SGP,0,0,0,0,1,280.1,2009,2009,1,2,83.66,83.69
SGP,0,0,0,0,1,280.1,2009,2009,2,1,78.97,78.97
SGP,0,0,0,0,1,280.1,2009,2009,2,2,83.66,83.69
SGP,0,0,0,0,1,1737.01,2010,2010,1,1,79.32,79.32
SGP,0,0,0,0,1,1737.01,2010,2010,1,2,84.03,84.05
SGP,0,0,0,0,1,1737.01,2010,2010,2,1,79.32,79.32
SGP,0,0,0,0,1,1737.01,2010,2010,2,2,84.03,84.05
SGP,0,0,0,0,1,1603.01,2011,2011,1,1,79.45,79.46
SGP,0,0,0,0,1,1603.01,2011,2011,1,2,84.08,84.11
SGP,0,0,0,0,1,1603.01,2011,2011,2,1,79.45,79.46
SGP,0,0,0,0,1,1603.01,2011,2011,2,2,84.08,84.11
SGP,0,0,0,0,1,1603.02,2012,2012,1,1,79.87,79.88
SGP,0,0,0,0,1,1603.02,2012,2012,1,2,84.43,84.47
SGP,0,0,0,0,1,1603.02,2012,2012,2,1,79.87,79.88
SGP,0,0,0,0,1,1603.02,2012,2012,2,2,84.43,84.47
SGP,0,0,0,0,1,1689.01,2013,2013,1,1,80.21,80.22
SGP,0,0,0,0,1,1689.01,2013,2013,1,2,84.57,84.6
SGP,0,0,0,0,1,1689.01,2013,2013,2,1,80.21,80.22
SGP,0,0,0,0,1,1689.01,2013,2013,2,2,84.57,84.6
SGP,0,0,0,0,1,1888.01,2014,2014,1,1,80.34,80.35
SGP,0,0,0,0,1,1888.01,2014,2014,1,2,84.76,84.79
SGP,0,0,0,0,1,1888.01,2014,2014,2,1,80.34,80.35
SGP,0,0,0,0,1,1888.01,2014,2014,2,2,84.76,84.79
SGP,0,0,0,0,1,1888.02,2015,2015,1,1,80.41,80.42
SGP,0,0,0,0,1,1888.02,2015,2015,1,2,84.89,84.92
SGP,0,0,0,0,1,1888.02,2015,2015,2,1,80.41,80.42
SGP,0,0,0,0,1,1888.02,2015,2015,2,2,84.89,84.92
SGP,0,0,0,0,1,3460.01,2016,2016,1,1,80.64,80.65
SGP,0,0,0,0,1,3460.01,2016,2016,1,2,85.12,85.15
SGP,0,0,0,0,1,3460.01,2016,2016,2,1,80.64,80.65
SGP,0,0,0,0,1,3460.01,2016,2016,2,2,85.12,85.15
SGP,0,0,0,0,1,3460.02,2017,2017,1,1,80.74,80.74
SGP,0,0,0,0,1,3460.02,2017,2017,1,2,85.21,85.24
SGP,0,0,0,0,1,3460.02,2017,2017,2,1,80.74,80.74
SGP,0,0,0,0,1,3460.02,2017,2017,2,2,85.21,85.24
SGP,0,0,0,0,2,3460.04,2018,2018,1,1,81.17,81.18
SGP,0,0,0,0,2,3460.04,2018,2018,1,2,85.49,85.52
SGP,0,0,0,0,2,3460.04,2018,2018,2,1,81.17,81.18
SGP,0,0,0,0,2,3460.04,2018,2018,2,2,85.49,85.52
SGP,0,0,0,0,1,3460.05,2019,2019,1,1,81.36,81.38
SGP,0,0,0,0,1,3460.05,2019,2019,1,2,85.71,85.74
SGP,0,0,0,0,1,3460.05,2019,2019,2,1,81.36,81.38
SGP,0,0,0,0,1,3460.05,2019,2019,2,2,85.71,85.74
SGP,0,0,0,0,1,3460.06,2020,2020,1,1,81.45,81.46
SGP,0,0,0,0,1,3460.06,2020,2020,1,2,86.07,86.1
SGP,0,0,0,0,1,3460.06,2020,2020,2,1,81.45,81.46
SGP,0,0,0,0,1,3460.06,2020,2020,2,2,86.07,86.1
