Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MUS,0,0,0,0,1,682.42,1955,1955,4,1,53.29,53.3
MUS,0,0,0,0,1,682.42,1955,1955,4,2,56.53,56.58
MUS,0,0,0,0,1,682.42,1956,1958,4,1,53.83,53.82
MUS,0,0,0,0,1,682.42,1956,1958,4,2,57.55,57.48
MUS,0,0,0,0,1,682.42,1959,1961,4,1,56.12,56.15
MUS,0,0,0,0,1,682.42,1959,1961,4,2,59.19,59.11
MUS,0,0,0,0,1,682.42,1963,1963,4,1,58.53,58.54
MUS,0,0,0,0,1,682.42,1963,1963,4,2,61.65,61.47
MUS,0,0,0,0,1,682.42,1964,1964,4,1,60.15,60.13
MUS,0,0,0,0,1,682.42,1964,1964,4,2,63.87,63.72
MUS,0,0,0,0,1,682.42,1965,1965,4,1,59.88,59.83
MUS,0,0,0,0,1,682.42,1965,1965,4,2,64.36,64.25
MUS,0,0,0,0,1,1329.1,1989,1991,4,1,65.51,65.57
MUS,0,0,0,0,1,1329.1,1989,1991,4,2,73.08,73.39
MUS,0,0,0,0,1,1329.2,1999,2001,4,1,68.01,68.17
MUS,0,0,0,0,1,1329.2,1999,2001,4,2,74.78,75.3
MUS,0,0,0,0,1,1329.3,2005,2007,4,1,69.07,69.12
MUS,0,0,0,0,1,1329.3,2005,2007,4,2,75.52,75.91
MUS,0,0,0,0,1,1644.01,2006,2008,4,1,69.11,69.2
MUS,0,0,0,0,1,1644.01,2006,2008,4,2,75.72,76.11
MUS,0,0,0,0,1,1881.01,2010,2012,4,1,70.09,70.42
MUS,0,0,0,0,1,1881.01,2010,2012,4,2,76.88,77.5
MUS,0,0,0,0,1,1881.04,2013,2015,4,1,70.74,71.08
MUS,0,0,0,0,1,1881.04,2013,2015,4,2,77.23,77.79
MUS,0,0,0,0,1,1881.07,2015,2017,4,1,71.08,71.3
MUS,0,0,0,0,1,1881.07,2015,2017,4,2,77.32,77.89
MUS,0,0,0,0,1,1881.12,2016,2018,4,1,71.07,71.27
MUS,0,0,0,0,1,1881.12,2016,2018,4,2,77.27,77.72
MUS,0,0,0,0,1,1881.14,2017,2019,4,1,70.73,71.07
MUS,0,0,0,0,1,1881.14,2017,2019,4,2,77.13,77.56
MUS,0,0,0,0,1,1881.17,2018,2020,4,1,70.48,70.86
MUS,0,0,0,0,1,1881.17,2018,2020,4,2,77.21,77.66
MUS,0,0,0,0,1,1881.21,2019,2021,4,1,69.96,70.29
MUS,0,0,0,0,1,1881.21,2019,2021,4,2,76.87,77.24
MUS,0,0,0,0,1,1881.23,2020,2022,4,1,69.83,70.1
MUS,0,0,0,0,1,1881.23,2020,2022,4,2,76.85,77.1
MUS,10,0,0,0,1,1329.4,1989,1991,4,1,65.54,65.62
MUS,10,0,0,0,1,1329.4,1989,1991,4,2,73.12,73.42
MUS,10,0,0,0,1,1329.5,1999,2001,4,1,67.94,68.09
MUS,10,0,0,0,1,1329.5,1999,2001,4,2,74.76,75.27
MUS,10,0,0,0,1,1329.6,2005,2007,4,1,69.06,69.1
MUS,10,0,0,0,1,1329.6,2005,2007,4,2,75.51,75.89
MUS,10,0,0,0,1,1644.02,2006,2008,4,1,69.06,69.14
