Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DZA,0,0,0,0,1,3000.1,2001,2001,4,1,69.05,69.43
DZA,0,0,0,0,1,3000.1,2001,2001,4,2,71.79,72.14
DZA,0,0,0,0,1,3000.2,2002,2002,4,1,72.26,72.48
DZA,0,0,0,0,1,3000.2,2002,2002,4,2,74.21,74.19
DZA,0,0,0,0,1,3000.3,2003,2003,4,1,72.14,72.89
DZA,0,0,0,0,1,3000.3,2003,2003,4,2,74.4,74.86
DZA,0,0,0,0,1,3000.4,2004,2004,4,1,73.21,73.89
DZA,0,0,0,0,1,3000.4,2004,2004,4,2,74.94,75.77
DZA,0,0,0,0,1,3000.5,2005,2005,4,1,73.12,73.65
DZA,0,0,0,0,1,3000.5,2005,2005,4,2,74.89,75.61
DZA,0,0,0,0,1,3000.6,2006,2006,4,1,73.8,74.65
DZA,0,0,0,0,1,3000.6,2006,2006,4,2,75.62,76.74
DZA,0,0,0,0,1,3000.7,2007,2007,4,1,73.79,74.7
DZA,0,0,0,0,1,3000.7,2007,2007,4,2,75.85,76.78
DZA,0,0,0,0,1,3000.8,2008,2008,4,1,74.12,74.89
DZA,0,0,0,0,1,3000.8,2008,2008,4,2,75.76,76.64
DZA,0,0,0,0,1,3000.9,2009,2009,4,1,74,74.7
DZA,0,0,0,0,1,3000.9,2009,2009,4,2,75.7,76.35
DZA,0,0,0,0,1,3000.1,2010,2010,4,1,75.27,75.58
DZA,0,0,0,0,1,3000.1,2010,2010,4,2,77.07,77.02
DZA,0,0,0,0,1,3000.1,2011,2011,4,1,75.29,75.59
DZA,0,0,0,0,1,3000.1,2011,2011,4,2,77.39,77.36
DZA,0,0,0,0,1,3000.12,2012,2012,4,1,75.37,75.84
DZA,0,0,0,0,1,3000.12,2012,2012,4,2,77.26,77.09
DZA,0,0,0,0,1,3000.13,2013,2013,4,1,75.77,76.49
DZA,0,0,0,0,1,3000.13,2013,2013,4,2,77.62,77.59
DZA,0,0,0,0,1,3000.14,2014,2014,4,1,75.79,76.61
DZA,0,0,0,0,1,3000.14,2014,2014,4,2,77.75,77.79
DZA,0,0,0,0,1,3000.15,2015,2015,4,1,75.73,76.43
DZA,0,0,0,0,1,3000.15,2015,2015,4,2,77.82,77.77
DZA,0,0,0,0,1,3000.16,2016,2016,4,1,76.23,77.08
DZA,0,0,0,0,1,3000.16,2016,2016,4,2,78.15,78.23
DZA,0,0,0,0,1,3000.17,2017,2017,4,1,76.2,76.93
DZA,0,0,0,0,1,3000.17,2017,2017,4,2,78.27,78.25
DZA,0,0,0,0,1,3000.18,2018,2018,4,1,76.29,77.09
DZA,0,0,0,0,1,3000.18,2018,2018,4,2,78.41,78.45
DZA,0,0,0,0,1,3000.19,2019,2019,4,1,76.41,77.21
DZA,0,0,0,0,1,3000.19,2019,2019,4,2,78.53,78.56
DZA,0,0,0,0,1,3000.2,2020,2020,4,1,74.35,74.53
DZA,0,0,0,0,1,3000.2,2020,2020,4,2,78.2,78.15
