Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FIN,0,0,0,0,1,1798.01,1751,1760,4,1,36.08,36.12
FIN,0,0,0,0,1,1798.01,1751,1760,4,2,38.36,38.38
FIN,0,0,0,0,1,1798.14,1751,1800,4,1,35.14,35.19
FIN,0,0,0,0,1,1798.14,1751,1800,4,2,37.55,37.58
FIN,0,0,0,0,1,1798.02,1761,1770,4,1,33.81,33.86
FIN,0,0,0,0,1,1798.02,1761,1770,4,2,35.74,35.77
FIN,0,0,0,0,1,1798.03,1771,1780,4,1,38.29,38.32
FIN,0,0,0,0,1,1798.03,1771,1780,4,2,40.36,40.37
FIN,0,0,0,0,1,1798.04,1781,1790,4,1,32.36,32.42
FIN,0,0,0,0,1,1798.04,1781,1790,4,2,35.14,35.2
FIN,0,0,0,0,1,1798.05,1791,1800,4,1,35.57,35.62
FIN,0,0,0,0,1,1798.05,1791,1800,4,2,38.44,38.48
FIN,0,0,0,0,1,1798.06,1801,1810,4,1,30.36,30.4
FIN,0,0,0,0,1,1798.06,1801,1810,4,2,33.14,33.18
FIN,0,0,0,0,1,1798.15,1801,1850,4,1,34.42,34.46
FIN,0,0,0,0,1,1798.15,1801,1850,4,2,37.74,37.77
FIN,0,0,0,0,1,1798.07,1811,1820,4,1,34.31,34.54
FIN,0,0,0,0,1,1798.07,1811,1820,4,2,37.64,37.68
FIN,0,0,0,0,1,1798.08,1821,1830,4,1,36.57,36.63
FIN,0,0,0,0,1,1798.08,1821,1830,4,2,40.13,40.17
FIN,0,0,0,0,1,1798.09,1831,1840,4,1,32.95,33.01
FIN,0,0,0,0,1,1798.09,1831,1840,4,2,36.29,36.31
FIN,0,0,0,0,1,1798.1,1841,1850,4,1,38.43,38.45
FIN,0,0,0,0,1,1798.1,1841,1850,4,2,42.46,42.48
FIN,0,0,0,0,1,1798.11,1851,1860,4,1,33.35,33.39
FIN,0,0,0,0,1,1798.11,1851,1860,4,2,36.8,36.83
FIN,0,0,0,0,1,1798.12,1861,1870,4,1,30.64,30.7
FIN,0,0,0,0,1,1798.12,1861,1870,4,2,33.41,33.49
FIN,0,0,0,0,1,1798.13,1871,1880,4,1,40.24,40.29
FIN,0,0,0,0,1,1798.13,1871,1880,4,2,42.83,42.89
FIN,0,0,0,0,1,681.7,1881,1890,1,1,41.25,41.27
FIN,0,0,0,0,1,681.7,1881,1890,1,2,44.09,44.11
FIN,0,0,0,0,1,681.7,1881,1890,2,1,41.25,41.27
FIN,0,0,0,0,1,681.7,1881,1890,2,2,44.09,44.11
FIN,0,0,0,0,1,681.4,1891,1900,1,1,42.81,42.83
FIN,0,0,0,0,1,681.4,1891,1900,1,2,45.66,45.68
FIN,0,0,0,0,1,681.4,1891,1900,2,1,42.81,42.83
FIN,0,0,0,0,1,681.4,1891,1900,2,2,45.66,45.68
FIN,0,0,0,0,1,681.3,1901,1910,1,1,45.29,45.31
FIN,0,0,0,0,1,681.3,1901,1910,1,2,48.16,48.18
FIN,0,0,0,0,1,681.3,1901,1910,2,1,45.29,45.31
FIN,0,0,0,0,1,681.3,1901,1910,2,2,48.16,48.18
FIN,0,0,0,0,1,681.11,1911,1920,1,1,43.11,43.13
FIN,0,0,0,0,1,681.11,1911,1920,1,2,49.15,49.17
FIN,0,0,0,0,1,681.11,1911,1920,2,1,43.11,43.13
FIN,0,0,0,0,1,681.11,1911,1920,2,2,49.15,49.17
FIN,0,0,0,0,1,681.5,1921,1930,1,1,50.2,50.22
FIN,0,0,0,0,1,681.5,1921,1930,1,2,55.03,55.05
FIN,0,0,0,0,1,681.5,1921,1930,2,1,50.2,50.22
FIN,0,0,0,0,1,681.5,1921,1930,2,2,55.03,55.05
FIN,0,0,0,0,1,682.23,1930,1930,4,1,53.64,53.87
FIN,0,0,0,0,1,682.23,1930,1930,4,2,58.03,58.2
FIN,0,0,0,0,1,682.23,1950,1952,4,1,62.25,62.28
FIN,0,0,0,0,1,682.23,1950,1952,4,2,68.73,68.78
FIN,0,0,0,0,1,682.23,1953,1955,4,1,63.71,63.72
FIN,0,0,0,0,1,682.23,1953,1955,4,2,70.3,70.29
FIN,0,0,0,0,1,682.23,1956,1958,4,1,64.6,64.7
FIN,0,0,0,0,1,682.23,1956,1958,4,2,71.15,71.15
FIN,0,0,0,0,1,682.23,1959,1961,4,1,65.31,65.38
FIN,0,0,0,0,1,682.23,1959,1961,4,2,72.12,72.19
FIN,0,0,0,0,1,682.23,1963,1963,4,1,65.5,65.53
FIN,0,0,0,0,1,682.23,1963,1963,4,2,72.68,72.68
FIN,0,0,0,0,1,682.23,1964,1964,4,1,65.5,65.64
FIN,0,0,0,0,1,682.23,1964,1964,4,2,72.62,72.81
FIN,0,0,0,0,1,682.23,1965,1965,4,1,65.31,65.32
FIN,0,0,0,0,1,682.23,1965,1965,4,2,72.88,72.83
FIN,0,0,0,0,1,681.6,1931,1940,1,1,53.42,53.43
FIN,0,0,0,0,1,681.6,1931,1940,1,2,59.02,59.04
FIN,0,0,0,0,1,681.6,1931,1940,2,1,53.42,53.43
FIN,0,0,0,0,1,681.6,1931,1940,2,2,59.02,59.04
FIN,0,0,0,0,1,1182.1,1936,1940,1,1,54.33,54.32
FIN,0,0,0,0,1,1182.1,1936,1940,1,2,59.49,59.48
FIN,0,0,0,0,1,1182.1,1936,1940,2,1,54.33,54.32
FIN,0,0,0,0,1,1182.1,1936,1940,2,2,59.49,59.48
FIN,0,0,0,0,1,681.8,1941,1945,1,1,54.07,54.09
FIN,0,0,0,0,1,681.8,1941,1945,1,2,60.88,60.9
FIN,0,0,0,0,1,681.8,1941,1945,2,1,54.07,54.09
FIN,0,0,0,0,1,681.8,1941,1945,2,2,60.88,60.9
FIN,0,0,0,0,1,681.9,1946,1950,1,1,58.41,58.42
FIN,0,0,0,0,1,681.9,1946,1950,1,2,65.82,65.84
FIN,0,0,0,0,1,681.9,1946,1950,2,1,58.41,58.42
FIN,0,0,0,0,1,681.9,1946,1950,2,2,65.82,65.84
FIN,0,0,0,0,1,681.12,1951,1955,1,1,63.36,63.37
FIN,0,0,0,0,1,681.12,1951,1955,1,2,69.86,69.87
FIN,0,0,0,0,1,681.12,1951,1955,2,1,63.36,63.37
FIN,0,0,0,0,1,681.12,1951,1955,2,2,69.86,69.87
FIN,0,0,0,0,1,681.15,1956,1960,1,1,64.9,64.92
FIN,0,0,0,0,1,681.15,1956,1960,1,2,71.59,71.6
FIN,0,0,0,0,1,681.15,1956,1960,2,1,64.9,64.92
FIN,0,0,0,0,1,681.15,1956,1960,2,2,71.59,71.6
FIN,0,0,0,0,1,681.16,1961,1965,1,1,65.42,65.43
FIN,0,0,0,0,1,681.16,1961,1965,1,2,72.6,72.61
FIN,0,0,0,0,1,681.16,1961,1965,2,1,65.42,65.43
FIN,0,0,0,0,1,681.16,1961,1965,2,2,72.6,72.61
FIN,0,0,0,0,1,681.13,1966,1970,1,1,65.89,65.9
FIN,0,0,0,0,1,681.13,1966,1970,1,2,73.66,73.66
FIN,0,0,0,0,1,681.13,1966,1970,2,1,65.89,65.9
FIN,0,0,0,0,1,681.13,1966,1970,2,2,73.66,73.66
FIN,0,0,0,0,1,681.14,1971,1975,1,1,66.77,66.77
FIN,0,0,0,0,1,681.14,1971,1975,1,2,75.32,75.32
FIN,0,0,0,0,1,681.14,1971,1975,2,1,66.77,66.77
FIN,0,0,0,0,1,681.14,1971,1975,2,2,75.32,75.32
