Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
RUS,0,0,0,0,1,1053.1,1896,1897,1,1,29.44,29.43
RUS,0,0,0,0,1,1053.1,1896,1897,1,2,31.68,31.69
RUS,0,0,0,0,1,1053.1,1896,1897,2,1,29.44,29.43
RUS,0,0,0,0,1,1053.1,1896,1897,2,2,31.68,31.69
RUS,0,0,0,0,1,1054.1,1926,1927,1,1,40.25,40.23
RUS,0,0,0,0,1,1054.1,1926,1927,1,2,45.62,45.61
RUS,0,0,0,0,1,1054.1,1926,1927,2,1,40.25,40.23
RUS,0,0,0,0,1,1054.1,1926,1927,2,2,45.62,45.61
RUS,0,0,0,0,1,1699.01,1938,1939,4,1,40.7,40.63
RUS,0,0,0,0,1,1699.01,1938,1939,4,2,47.19,47.05
RUS,0,0,0,0,1,1913.01,1946,1946,4,1,46.52,46.59
RUS,0,0,0,0,1,1913.01,1946,1946,4,2,55.05,55.34
RUS,0,0,0,0,1,1913.02,1947,1947,4,1,39.94,39.94
RUS,0,0,0,0,1,1913.02,1947,1947,4,2,49.67,49.78
RUS,0,0,0,0,1,1913.03,1948,1948,4,1,46.88,46.99
RUS,0,0,0,0,1,1913.03,1948,1948,4,2,55.66,56.01
RUS,0,0,0,0,1,1913.04,1949,1949,4,1,50.74,50.96
RUS,0,0,0,0,1,1913.04,1949,1949,4,2,59.21,59.81
RUS,0,0,0,0,1,1913.05,1950,1950,4,1,52.12,52.32
RUS,0,0,0,0,1,1913.05,1950,1950,4,2,60.44,60.99
RUS,0,0,0,0,1,1913.06,1951,1951,4,1,52.08,52.28
RUS,0,0,0,0,1,1913.06,1951,1951,4,2,60.08,60.63
RUS,0,0,0,0,1,1913.07,1952,1952,4,1,54.43,54.57
RUS,0,0,0,0,1,1913.07,1952,1952,4,2,62.46,62.88
RUS,0,0,0,0,1,1913.08,1953,1953,4,1,55.37,55.51
RUS,0,0,0,0,1,1913.08,1953,1953,4,2,63.48,63.87
RUS,0,0,0,0,1,1913.09,1954,1954,4,1,55.78,55.92
RUS,0,0,0,0,1,1913.09,1954,1954,4,2,63.68,64.06
RUS,0,0,0,0,1,1913.1,1955,1955,4,1,58.11,58.29
RUS,0,0,0,0,1,1913.1,1955,1955,4,2,66.11,66.58
RUS,0,0,0,0,1,426.37,1956,1956,1,1,61.99,61.99
RUS,0,0,0,0,1,426.37,1956,1956,1,2,70.44,70.43
RUS,0,0,0,0,1,426.37,1956,1956,2,1,61.99,61.99
RUS,0,0,0,0,1,426.37,1956,1956,2,2,70.44,70.43
RUS,0,0,0,0,1,426.26,1957,1957,1,1,61.39,61.39
RUS,0,0,0,0,1,426.26,1957,1957,1,2,69.95,69.95
RUS,0,0,0,0,1,426.26,1957,1957,2,1,61.39,61.39
RUS,0,0,0,0,1,426.26,1957,1957,2,2,69.95,69.95
RUS,0,0,0,0,1,426.25,1958,1958,1,1,63.27,63.27
RUS,0,0,0,0,1,426.25,1958,1958,1,2,71.8,71.8
RUS,0,0,0,0,1,426.25,1958,1958,2,1,63.27,63.27
RUS,0,0,0,0,1,426.25,1958,1958,2,2,71.8,71.8
RUS,0,0,0,0,1,426.24,1959,1959,1,1,62.77,62.77
RUS,0,0,0,0,1,426.24,1959,1959,1,2,71.03,71.03
RUS,0,0,0,0,1,426.24,1959,1959,2,1,62.77,62.77
