Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
NIC,0,0,0,0,1,4000.92,1950,1950,4,1,39.33,39.3
NIC,0,0,0,0,1,4000.92,1950,1950,4,2,42.26,42.3
NIC,0,0,0,0,1,4000.93,1960,1960,4,1,45.61,45.65
NIC,0,0,0,0,1,4000.93,1960,1960,4,2,48.31,48.35
NIC,0,0,0,0,1,4000.94,1970,1970,4,1,52.04,52.05
NIC,0,0,0,0,1,4000.94,1970,1970,4,2,55.1,55.15
NIC,0,0,0,0,1,4000.95,1980,1980,4,1,55.86,55.88
NIC,0,0,0,0,1,4000.95,1980,1980,4,2,61.28,61.32
NIC,0,0,0,0,1,4000.96,1990,1990,4,1,61.21,61.24
NIC,0,0,0,0,1,4000.96,1990,1990,4,2,67.17,67.2
NIC,0,0,0,0,1,4000.97,2000,2000,4,1,66.9,66.93
NIC,0,0,0,0,1,4000.97,2000,2000,4,2,72.38,72.42
NIC,0,0,0,0,1,4000.98,2010,2010,4,1,70.69,70.73
NIC,0,0,0,0,1,4000.98,2010,2010,4,2,76.76,76.84
