Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HRV,0,0,0,0,1,3680.01,1952,1954,4,1,59.25,59.05
HRV,0,0,0,0,1,3680.01,1952,1954,4,2,63.38,63.2
HRV,0,0,0,0,1,1799.02,1960,1962,4,1,64.26,64.26
HRV,0,0,0,0,1,1799.02,1960,1962,4,2,69.01,69.02
HRV,0,0,0,0,2,3680.02,1960,1962,4,1,64.4,64.28
HRV,0,0,0,0,2,3680.02,1960,1962,4,2,69.19,69.02
HRV,0,0,0,0,2,3680.03,1970,1972,4,1,65.67,65.65
HRV,0,0,0,0,2,3680.03,1970,1972,4,2,72.41,72.33
HRV,0,0,0,0,1,1724.02,1970,1972,1,1,65.64,65.65
HRV,0,0,0,0,1,1724.02,1970,1972,1,2,72.33,72.33
HRV,0,0,0,0,1,1724.02,1970,1972,2,1,65.64,65.65
HRV,0,0,0,0,1,1724.02,1970,1972,2,2,72.33,72.33
HRV,0,0,0,0,1,3680.04,1980,1982,4,1,66.74,66.64
HRV,0,0,0,0,1,3680.04,1980,1982,4,2,74.19,74.15
HRV,0,0,0,0,1,3680.05,1988,1990,4,1,68.24,68.25
HRV,0,0,0,0,1,3680.05,1988,1990,4,2,75.71,75.93
HRV,0,0,0,0,1,3680.06,2000,2002,4,1,71.21,71.35
HRV,0,0,0,0,1,3680.06,2000,2002,4,2,77.93,78.52
HRV,0,0,0,0,1,3681.01,2000,2002,1,1,71.35,71.35
HRV,0,0,0,0,1,3681.01,2000,2002,1,2,78.52,78.52
HRV,0,0,0,0,1,3681.01,2000,2002,2,1,71.35,71.35
HRV,0,0,0,0,1,3681.01,2000,2002,2,2,78.52,78.52
HRV,0,0,0,0,1,3682.01,2010,2012,1,1,73.94,73.94
HRV,0,0,0,0,1,3682.01,2010,2012,1,2,80.36,80.36
HRV,0,0,0,0,1,3682.01,2010,2012,2,1,73.94,73.94
HRV,0,0,0,0,1,3682.01,2010,2012,2,2,80.36,80.36
