Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MEX,0,0,0,0,1,4000.85,1950,1950,4,1,46.88,46.95
MEX,0,0,0,0,1,4000.85,1950,1950,4,2,50.62,50.65
MEX,0,0,0,0,1,4004.01,1959,1961,4,1,57.62,57.63
MEX,0,0,0,0,1,4004.01,1959,1961,4,2,60.27,60.29
MEX,0,0,0,0,1,682.43,1959,1961,4,1,55.69,55.64
MEX,0,0,0,0,1,682.43,1959,1961,4,2,58.76,58.61
MEX,0,0,0,0,1,682.43,1962,1962,4,1,58.38,58.27
MEX,0,0,0,0,1,682.43,1962,1962,4,2,61.37,61.12
MEX,0,0,0,0,1,4000.86,1960,1960,4,1,54.81,54.85
MEX,0,0,0,0,1,4000.86,1960,1960,4,2,58.93,58.95
MEX,0,0,0,0,1,4000.87,1970,1970,4,1,59.09,59.14
MEX,0,0,0,0,1,4000.87,1970,1970,4,2,63.81,63.85
MEX,0,0,0,0,2,4000.88,1980,1980,4,1,63.31,63.34
MEX,0,0,0,0,2,4000.88,1980,1980,4,2,69.84,69.88
MEX,0,0,0,0,1,225.2,1980,1980,1,1,63.76,63.79
MEX,0,0,0,0,1,225.2,1980,1980,1,2,70.04,70.08
MEX,0,0,0,0,1,225.2,1980,1980,2,1,63.76,63.79
MEX,0,0,0,0,1,225.2,1980,1980,2,2,70.04,70.08
MEX,0,0,0,0,1,225.1,1983,1985,1,1,66.02,66.12
MEX,0,0,0,0,1,225.1,1983,1985,1,2,72.1,72.21
MEX,0,0,0,0,1,225.1,1983,1985,2,1,66.02,66.12
MEX,0,0,0,0,1,225.1,1983,1985,2,2,72.1,72.21
MEX,0,0,0,0,1,4000.89,1990,1990,4,1,67.88,67.91
MEX,0,0,0,0,1,4000.89,1990,1990,4,2,73.79,73.83
MEX,0,0,0,0,1,4000.9,2000,2000,4,1,71.89,71.92
MEX,0,0,0,0,1,4000.9,2000,2000,4,2,76.72,76.75
MEX,0,0,0,0,1,4000.91,2010,2010,4,1,73.63,73.67
MEX,0,0,0,0,1,4000.91,2010,2010,4,2,78.47,78.53
