Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KAZ,0,0,0,0,1,355.1,1999,1999,1,1,60.58,60.58
KAZ,0,0,0,0,1,355.1,1999,1999,1,2,70.87,70.87
KAZ,0,0,0,0,1,355.1,1999,1999,2,1,60.58,60.58
KAZ,0,0,0,0,1,355.1,1999,1999,2,2,70.87,70.87
KAZ,0,0,0,0,1,355.2,2007,2007,1,1,60.7,60.7
KAZ,0,0,0,0,1,355.2,2007,2007,1,2,72.58,72.58
KAZ,0,0,0,0,1,355.2,2007,2007,2,1,60.7,60.7
KAZ,0,0,0,0,1,355.2,2007,2007,2,2,72.58,72.58
KAZ,0,0,0,0,1,355.3,2008,2008,1,1,61.91,61.91
KAZ,0,0,0,0,1,355.3,2008,2008,1,2,72.43,72.43
KAZ,0,0,0,0,1,355.3,2008,2008,2,1,61.91,61.91
KAZ,0,0,0,0,1,355.3,2008,2008,2,2,72.43,72.43
KAZ,0,0,0,0,1,1703.01,2009,2009,1,1,63.53,63.53
KAZ,0,0,0,0,1,1703.01,2009,2009,1,2,73.21,73.21
KAZ,0,0,0,0,1,1703.01,2009,2009,2,1,63.53,63.53
KAZ,0,0,0,0,1,1703.01,2009,2009,2,2,73.21,73.21
KAZ,0,0,0,0,1,1703.18,2010,2010,1,1,63.54,63.55
KAZ,0,0,0,0,1,1703.18,2010,2010,1,2,73.41,73.41
KAZ,0,0,0,0,1,1703.18,2010,2010,2,1,63.54,63.55
KAZ,0,0,0,0,1,1703.18,2010,2010,2,2,73.41,73.41
KAZ,0,0,0,0,1,1703.35,2011,2011,1,1,64.16,64.16
KAZ,0,0,0,0,1,1703.35,2011,2011,1,2,73.81,73.81
KAZ,0,0,0,0,1,1703.35,2011,2011,2,1,64.16,64.16
KAZ,0,0,0,0,1,1703.35,2011,2011,2,2,73.81,73.81
KAZ,0,0,0,0,1,1703.52,2012,2012,1,1,64.83,64.84
KAZ,0,0,0,0,1,1703.52,2012,2012,1,2,74.33,74.33
KAZ,0,0,0,0,1,1703.52,2012,2012,2,1,64.83,64.84
KAZ,0,0,0,0,1,1703.52,2012,2012,2,2,74.33,74.33
KAZ,0,0,E250,0,1,1703.02,2009,2009,1,1,65.56,65.57
KAZ,0,0,E250,0,1,1703.02,2009,2009,1,2,74.26,74.26
KAZ,0,0,E250,0,1,1703.02,2009,2009,2,1,65.56,65.57
KAZ,0,0,E250,0,1,1703.02,2009,2009,2,2,74.26,74.26
KAZ,0,0,E250,0,1,1703.19,2010,2010,1,1,65.74,65.74
KAZ,0,0,E250,0,1,1703.19,2010,2010,1,2,74.67,74.67
KAZ,0,0,E250,0,1,1703.19,2010,2010,2,1,65.74,65.74
KAZ,0,0,E250,0,1,1703.19,2010,2010,2,2,74.67,74.67
KAZ,0,0,E250,0,1,1703.36,2011,2011,1,1,66.27,66.27
KAZ,0,0,E250,0,1,1703.36,2011,2011,1,2,75.1,75.1
KAZ,0,0,E250,0,1,1703.36,2011,2011,2,1,66.27,66.27
KAZ,0,0,E250,0,1,1703.36,2011,2011,2,2,75.1,75.1
KAZ,0,0,E250,0,1,1703.53,2012,2012,1,1,66.86,66.87
KAZ,0,0,E250,0,1,1703.53,2012,2012,1,2,75.69,75.69
KAZ,0,0,E250,0,1,1703.53,2012,2012,2,1,66.86,66.87
KAZ,0,0,E250,0,1,1703.53,2012,2012,2,2,75.69,75.69
KAZ,0,S010,E250,0,1,1703.12,2009,2009,1,1,64.19,64.2
KAZ,0,S010,E250,0,1,1703.12,2009,2009,1,2,72.96,72.96
KAZ,0,S010,E250,0,1,1703.12,2009,2009,2,1,64.19,64.2
KAZ,0,S010,E250,0,1,1703.12,2009,2009,2,2,72.96,72.96
KAZ,0,S010,E250,0,1,1703.29,2010,2010,1,1,64.05,64.06
KAZ,0,S010,E250,0,1,1703.29,2010,2010,1,2,73.17,73.17
KAZ,0,S010,E250,0,1,1703.29,2010,2010,2,1,64.05,64.06
KAZ,0,S010,E250,0,1,1703.29,2010,2010,2,2,73.17,73.17
KAZ,0,S010,E250,0,1,1703.46,2011,2011,1,1,64.79,64.79
KAZ,0,S010,E250,0,1,1703.46,2011,2011,1,2,73.45,73.45
KAZ,0,S010,E250,0,1,1703.46,2011,2011,2,1,64.79,64.79
KAZ,0,S010,E250,0,1,1703.46,2011,2011,2,2,73.45,73.45
KAZ,0,S010,E250,0,1,1703.63,2012,2012,1,1,65.42,65.43
KAZ,0,S010,E250,0,1,1703.63,2012,2012,1,2,74.1,74.1
