Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KOR,0,0,0,0,1,974.1,1970,1970,4,1,59.85,59.77
KOR,0,0,0,0,1,974.1,1970,1970,4,2,66.68,66.7
KOR,0,0,0,0,2,1520.41,1970,1970,4,1,58.73,58.67
KOR,0,0,0,0,2,1520.41,1970,1970,4,2,65.5,65.57
KOR,0,0,0,0,1,3440.01,1970,1970,1,1,58.74,58.75
KOR,0,0,0,0,1,3440.01,1970,1970,1,2,65.81,65.82
KOR,0,0,0,0,1,3440.01,1970,1970,2,1,58.74,58.75
KOR,0,0,0,0,1,3440.01,1970,1970,2,2,65.81,65.82
KOR,0,0,0,0,1,1520.4,1971,1971,4,1,59.06,58.99
KOR,0,0,0,0,1,1520.4,1971,1971,4,2,65.98,66.07
KOR,0,0,0,0,1,3440.02,1971,1971,1,1,59.07,59.08
KOR,0,0,0,0,1,3440.02,1971,1971,1,2,66.32,66.33
KOR,0,0,0,0,1,3440.02,1971,1971,2,1,59.07,59.08
KOR,0,0,0,0,1,3440.02,1971,1971,2,2,66.32,66.33
KOR,0,0,0,0,1,1520.39,1972,1972,4,1,59.37,59.3
KOR,0,0,0,0,1,1520.39,1972,1972,4,2,66.45,66.56
KOR,0,0,0,0,1,3440.03,1972,1972,1,1,59.39,59.4
KOR,0,0,0,0,1,3440.03,1972,1972,1,2,66.81,66.83
KOR,0,0,0,0,1,3440.03,1972,1972,2,1,59.39,59.4
KOR,0,0,0,0,1,3440.03,1972,1972,2,2,66.81,66.83
KOR,0,0,0,0,1,1520.38,1973,1973,4,1,59.67,59.61
KOR,0,0,0,0,1,1520.38,1973,1973,4,2,66.91,67.03
KOR,0,0,0,0,1,3440.04,1973,1973,1,1,59.7,59.71
KOR,0,0,0,0,1,3440.04,1973,1973,1,2,67.29,67.3
KOR,0,0,0,0,1,3440.04,1973,1973,2,1,59.7,59.71
KOR,0,0,0,0,1,3440.04,1973,1973,2,2,67.29,67.3
KOR,0,0,0,0,1,1520.37,1974,1974,4,1,59.97,59.9
KOR,0,0,0,0,1,1520.37,1974,1974,4,2,67.4,67.48
KOR,0,0,0,0,1,3440.05,1974,1974,1,1,60,60.02
KOR,0,0,0,0,1,3440.05,1974,1974,1,2,67.75,67.77
KOR,0,0,0,0,1,3440.05,1974,1974,2,1,60,60.02
KOR,0,0,0,0,1,3440.05,1974,1974,2,2,67.75,67.77
KOR,0,0,0,0,1,1520.36,1975,1975,4,1,60.26,60.19
KOR,0,0,0,0,1,1520.36,1975,1975,4,2,67.83,67.91
KOR,0,0,0,0,1,3440.06,1975,1975,1,1,60.3,60.31
KOR,0,0,0,0,1,3440.06,1975,1975,1,2,68.2,68.21
KOR,0,0,0,0,1,3440.06,1975,1975,2,1,60.3,60.31
KOR,0,0,0,0,1,3440.06,1975,1975,2,2,68.2,68.21
KOR,0,0,0,0,1,1520.35,1976,1976,4,1,60.54,60.47
KOR,0,0,0,0,1,1520.35,1976,1976,4,2,68.23,68.33
KOR,0,0,0,0,1,3440.07,1976,1976,1,1,60.59,60.6
KOR,0,0,0,0,1,3440.07,1976,1976,1,2,68.63,68.65
KOR,0,0,0,0,1,3440.07,1976,1976,2,1,60.59,60.6
KOR,0,0,0,0,1,3440.07,1976,1976,2,2,68.63,68.65
KOR,0,0,0,0,1,1520.34,1977,1977,4,1,60.83,60.75
KOR,0,0,0,0,1,1520.34,1977,1977,4,2,68.63,68.74
KOR,0,0,0,0,1,3440.08,1977,1977,1,1,60.87,60.88
KOR,0,0,0,0,1,3440.08,1977,1977,1,2,69.05,69.06
KOR,0,0,0,0,1,3440.08,1977,1977,2,1,60.87,60.88
