Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CZE,0,0,0,0,1,294.32,1920,1920,1,1,47.09,47.05
CZE,0,0,0,0,1,294.32,1920,1920,1,2,49.64,49.60
CZE,0,0,0,0,1,294.32,1920,1920,2,1,47.09,47.05
CZE,0,0,0,0,1,294.32,1920,1920,2,2,49.64,49.60
CZE,0,0,0,0,1,294.21,1921,1921,1,1,49.7,49.66
CZE,0,0,0,0,1,294.21,1921,1921,1,2,52.42,52.38
CZE,0,0,0,0,1,294.21,1921,1921,2,1,49.7,49.66
CZE,0,0,0,0,1,294.21,1921,1921,2,2,52.42,52.38
CZE,0,0,0,0,1,294.3,1922,1922,1,1,50.18,50.14
CZE,0,0,0,0,1,294.3,1922,1922,1,2,53.11,53.08
CZE,0,0,0,0,1,294.3,1922,1922,2,1,50.18,50.14
CZE,0,0,0,0,1,294.3,1922,1922,2,2,53.11,53.08
CZE,0,0,0,0,1,294.39,1923,1923,1,1,53.33,53.3
CZE,0,0,0,0,1,294.39,1923,1923,1,2,56.16,56.13
CZE,0,0,0,0,1,294.39,1923,1923,2,1,53.33,53.3
CZE,0,0,0,0,1,294.39,1923,1923,2,2,56.16,56.13
CZE,0,0,0,0,1,294.28,1924,1924,1,1,52.96,52.92
CZE,0,0,0,0,1,294.28,1924,1924,1,2,56.08,56.05
CZE,0,0,0,0,1,294.28,1924,1924,2,1,52.96,52.92
CZE,0,0,0,0,1,294.28,1924,1924,2,2,56.08,56.05
CZE,0,0,0,0,1,294.27,1925,1925,1,1,53.33,53.3
CZE,0,0,0,0,1,294.27,1925,1925,1,2,56.38,56.35
CZE,0,0,0,0,1,294.27,1925,1925,2,1,53.33,53.3
CZE,0,0,0,0,1,294.27,1925,1925,2,2,56.38,56.35
CZE,0,0,0,0,1,294.26,1926,1926,1,1,53.08,53.05
CZE,0,0,0,0,1,294.26,1926,1926,1,2,56.13,56.1
CZE,0,0,0,0,1,294.26,1926,1926,2,1,53.08,53.05
CZE,0,0,0,0,1,294.26,1926,1926,2,2,56.13,56.1
CZE,0,0,0,0,1,294.25,1927,1927,1,1,52.2,52.16
CZE,0,0,0,0,1,294.25,1927,1927,1,2,55.31,55.28
CZE,0,0,0,0,1,294.25,1927,1927,2,1,52.2,52.16
CZE,0,0,0,0,1,294.25,1927,1927,2,2,55.31,55.28
CZE,0,0,0,0,1,294.24,1928,1928,1,1,53.49,53.45
CZE,0,0,0,0,1,294.24,1928,1928,1,2,57.04,57.01
