Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRT,0,0,0,0,1,1235.1,1939,1942,1,1,48.56,48.58
PRT,0,0,0,0,1,1235.1,1939,1942,1,2,52.8,52.82
PRT,0,0,0,0,1,1235.1,1939,1942,2,1,48.56,48.58
PRT,0,0,0,0,1,1235.1,1939,1942,2,2,52.8,52.82
PRT,0,0,0,0,1,1237.1,1941,1941,4,1,48.01,47.26
PRT,0,0,0,0,1,1237.1,1941,1941,4,2,50.25,50.99
PRT,0,0,0,0,1,1238.1,1945,1945,4,1,51.03,51.06
PRT,0,0,0,0,1,1238.1,1945,1945,4,2,55.71,56.17
PRT,0,0,0,0,1,1203.1,1949,1951,4,1,55.09,55.12
PRT,0,0,0,0,1,1203.1,1949,1951,4,2,60.22,60.2
PRT,0,0,0,0,1,3431.01,1949,1952,4,1,56.46,56.55
PRT,0,0,0,0,1,3431.01,1949,1952,4,2,59.37,59.81
PRT,0,0,0,0,1,1239.1,1950,1950,4,1,56.13,56.42
PRT,0,0,0,0,1,1239.1,1950,1950,4,2,60.93,61.62
PRT,0,0,0,0,1,682.5,1950,1952,4,1,55.9,55.86
PRT,0,0,0,0,1,682.5,1950,1952,4,2,61.06,60.95
PRT,0,0,0,0,1,682.5,1953,1955,4,1,58.35,58.34
PRT,0,0,0,0,1,682.5,1953,1955,4,2,63.55,63.47
PRT,0,0,0,0,1,682.5,1956,1958,4,1,58.88,58.87
PRT,0,0,0,0,1,682.5,1956,1958,4,2,64.13,64.05
PRT,0,0,0,0,1,682.5,1959,1961,4,1,60.16,60.16
PRT,0,0,0,0,1,682.5,1959,1961,4,2,65.61,65.57
PRT,0,0,0,0,1,682.5,1963,1963,4,1,61.74,61.71
PRT,0,0,0,0,1,682.5,1963,1963,4,2,67.49,67.41
PRT,0,0,0,0,1,682.5,1964,1964,4,1,62.1,62.1
PRT,0,0,0,0,1,682.5,1964,1964,4,2,67.74,67.71
PRT,0,0,0,0,1,682.5,1965,1965,4,1,63.12,63.12
PRT,0,0,0,0,1,682.5,1965,1965,4,2,68.97,68.95
PRT,0,0,0,0,1,1240.1,1955,1955,4,1,58.76,58.66
PRT,0,0,0,0,1,1240.1,1955,1955,4,2,63.6,63.83
PRT,0,0,0,0,1,1241.1,1960,1960,4,1,60.76,61.2
PRT,0,0,0,0,1,1241.1,1960,1960,4,2,65.58,66.85
PRT,0,0,0,0,1,1242.1,1965,1965,4,1,62.72,62.83
PRT,0,0,0,0,1,1242.1,1965,1965,4,2,68.48,69.23
PRT,0,0,0,0,1,1243.1,1970,1970,4,1,64.21,64.24
PRT,0,0,0,0,1,1243.1,1970,1970,4,2,70,70.77
PRT,0,0,0,0,1,1244.1,1971,1971,4,1,64.04,63.88
PRT,0,0,0,0,1,1244.1,1971,1971,4,2,70.06,70.58
PRT,0,0,0,0,1,1245.1,1972,1972,4,1,65.8,65.91
PRT,0,0,0,0,1,1245.1,1972,1972,4,2,71.36,72.52
PRT,0,0,0,0,1,1246.1,1973,1973,4,1,65.29,65.12
PRT,0,0,0,0,1,1246.1,1973,1973,4,2,70.83,71.62
PRT,0,0,0,0,1,1247.1,1974,1974,4,1,65.73,65.42
PRT,0,0,0,0,1,1247.1,1974,1974,4,2,71.62,72.28
PRT,0,0,0,0,1,1248.1,1975,1975,4,1,65.15,65.09
PRT,0,0,0,0,1,1248.1,1975,1975,4,2,71.64,72.86
PRT,0,0,0,0,1,1249.1,1979,1982,4,1,68.07,69.11
PRT,0,0,0,0,1,1249.1,1979,1982,4,2,73.98,76.69
PRT,0,0,0,0,1,3430.06,1980,1982,1,1,68.19,68.19
PRT,0,0,0,0,1,3430.06,1980,1982,1,2,75.14,75.15
PRT,0,0,0,0,1,3430.06,1980,1982,2,1,68.19,68.19
PRT,0,0,0,0,1,3430.06,1980,1982,2,2,75.14,75.15
PRT,0,0,0,0,1,3430.07,1981,1983,1,1,68.65,68.66
PRT,0,0,0,0,1,3430.07,1981,1983,1,2,75.47,75.47
PRT,0,0,0,0,1,3430.07,1981,1983,2,1,68.65,68.66
PRT,0,0,0,0,1,3430.07,1981,1983,2,2,75.47,75.47
PRT,0,0,0,0,1,3430.08,1982,1984,1,1,68.87,68.88
PRT,0,0,0,0,1,3430.08,1982,1984,1,2,75.6,75.61
PRT,0,0,0,0,1,3430.08,1982,1984,2,1,68.87,68.88
PRT,0,0,0,0,1,3430.08,1982,1984,2,2,75.6,75.61
PRT,0,0,0,0,1,3430.09,1983,1985,1,1,69.16,69.17
PRT,0,0,0,0,1,3430.09,1983,1985,1,2,75.99,75.99
PRT,0,0,0,0,1,3430.09,1983,1985,2,1,69.16,69.17
PRT,0,0,0,0,1,3430.09,1983,1985,2,2,75.99,75.99
PRT,0,0,0,0,1,3430.1,1984,1986,1,1,69.31,69.31
PRT,0,0,0,0,1,3430.1,1984,1986,1,2,76.27,76.27
PRT,0,0,0,0,1,3430.1,1984,1986,2,1,69.31,69.31
PRT,0,0,0,0,1,3430.1,1984,1986,2,2,76.27,76.27
PRT,0,0,0,0,1,3430.11,1985,1987,1,1,69.75,69.75
PRT,0,0,0,0,1,3430.11,1985,1987,1,2,76.57,76.57
PRT,0,0,0,0,1,3430.11,1985,1987,2,1,69.75,69.75
PRT,0,0,0,0,1,3430.11,1985,1987,2,2,76.57,76.57
PRT,0,0,0,0,1,3430.12,1986,1988,1,1,70.17,70.18
PRT,0,0,0,0,1,3430.12,1986,1988,1,2,76.93,76.93
PRT,0,0,0,0,1,3430.12,1986,1988,2,1,70.17,70.18
PRT,0,0,0,0,1,3430.12,1986,1988,2,2,76.93,76.93
PRT,0,0,0,0,1,3430.13,1987,1989,1,1,70.29,70.29
PRT,0,0,0,0,1,3430.13,1987,1989,1,2,77.15,77.15
PRT,0,0,0,0,1,3430.13,1987,1989,2,1,70.29,70.29
PRT,0,0,0,0,1,3430.13,1987,1989,2,2,77.15,77.15
PRT,0,0,0,0,1,3430.14,1988,1990,1,1,70.48,70.48
PRT,0,0,0,0,1,3430.14,1988,1990,1,2,77.29,77.3
PRT,0,0,0,0,1,3430.14,1988,1990,2,1,70.48,70.48
PRT,0,0,0,0,1,3430.14,1988,1990,2,2,77.29,77.3
PRT,0,0,0,0,1,3430.15,1989,1991,1,1,70.52,70.52
PRT,0,0,0,0,1,3430.15,1989,1991,1,2,77.34,77.34
PRT,0,0,0,0,1,3430.15,1989,1991,2,1,70.52,70.52
PRT,0,0,0,0,1,3430.15,1989,1991,2,2,77.34,77.34
PRT,0,0,0,0,1,1253.1,1990,1991,1,1,70.53,70.6
PRT,0,0,0,0,1,1253.1,1990,1991,1,2,77.72,77.52
PRT,0,0,0,0,1,1253.1,1990,1991,2,1,70.53,70.6
PRT,0,0,0,0,1,1253.1,1990,1991,2,2,77.72,77.52
PRT,0,0,0,0,1,3430.16,1990,1992,1,1,70.42,70.43
PRT,0,0,0,0,1,3430.16,1990,1992,1,2,77.43,77.43
PRT,0,0,0,0,1,3430.16,1990,1992,2,1,70.42,70.43
PRT,0,0,0,0,1,3430.16,1990,1992,2,2,77.43,77.43
PRT,0,0,0,0,1,3430.17,1991,1993,1,1,70.66,70.67
PRT,0,0,0,0,1,3430.17,1991,1993,1,2,77.75,77.76
PRT,0,0,0,0,1,3430.17,1991,1993,2,1,70.66,70.67
PRT,0,0,0,0,1,3430.17,1991,1993,2,2,77.75,77.76
PRT,0,0,0,0,1,3430.18,1992,1994,1,1,71.06,71.06
PRT,0,0,0,0,1,3430.18,1992,1994,1,2,78.08,78.08
PRT,0,0,0,0,1,3430.18,1992,1994,2,1,71.06,71.06
PRT,0,0,0,0,1,3430.18,1992,1994,2,2,78.08,78.08
PRT,0,0,0,0,1,3430.19,1993,1995,1,1,71.52,71.53
PRT,0,0,0,0,1,3430.19,1993,1995,1,2,78.42,78.42
PRT,0,0,0,0,1,3430.19,1993,1995,2,1,71.52,71.53
PRT,0,0,0,0,1,3430.19,1993,1995,2,2,78.42,78.42
PRT,0,0,0,0,1,1250.1,1994,1995,4,1,71.84,71.83
PRT,0,0,0,0,1,1250.1,1994,1995,4,2,78.91,78.95
PRT,0,0,0,0,1,3430.2,1994,1996,1,1,71.62,71.63
PRT,0,0,0,0,1,3430.2,1994,1996,1,2,78.64,78.65
PRT,0,0,0,0,1,3430.2,1994,1996,2,1,71.62,71.63
PRT,0,0,0,0,1,3430.2,1994,1996,2,2,78.64,78.65
PRT,0,0,0,0,1,3430.21,1995,1997,1,1,71.45,71.45
PRT,0,0,0,0,1,3430.21,1995,1997,1,2,78.57,78.57
PRT,0,0,0,0,1,3430.21,1995,1997,2,1,71.45,71.45
PRT,0,0,0,0,1,3430.21,1995,1997,2,2,78.57,78.57
PRT,0,0,0,0,1,3430.22,1996,1998,1,1,71.84,71.84
