Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
ROU,0,0,0,0,1,1819.01,1956,1956,4,1,61.61,61.48
ROU,0,0,0,0,1,1819.01,1956,1956,4,2,65.02,64.99
ROU,0,0,0,0,1,1909.01,1956,1956,1,1,61.48,61.48
ROU,0,0,0,0,1,1909.01,1956,1956,1,2,65,64.99
ROU,0,0,0,0,1,1909.01,1956,1956,2,1,61.48,61.48
ROU,0,0,0,0,1,1909.01,1956,1956,2,2,65,64.99
ROU,0,0,0,0,1,682.53,1959,1961,4,1,63.1,63.26
ROU,0,0,0,0,1,682.53,1959,1961,4,2,66.88,67.06
ROU,0,0,0,0,1,682.53,1963,1963,4,1,65.7,65.91
ROU,0,0,0,0,1,682.53,1963,1963,4,2,69.52,69.73
ROU,0,0,0,0,1,682.53,1964,1964,4,1,66.47,66.69
ROU,0,0,0,0,1,682.53,1964,1964,4,2,70.41,70.66
ROU,0,0,0,0,1,682.53,1965,1965,4,1,66.49,66.57
ROU,0,0,0,0,1,682.53,1965,1965,4,2,70.37,70.6
ROU,0,0,0,0,1,1819.02,1961,1961,4,1,64.05,64.19
ROU,0,0,0,0,1,1819.02,1961,1961,4,2,67.57,67.7
ROU,0,0,0,0,1,1735.02,1963,1963,1,1,66.24,65.35
ROU,0,0,0,0,1,1735.02,1963,1963,1,2,70.25,70.25
ROU,0,0,0,0,1,1735.02,1963,1963,2,1,66.24,65.35
ROU,0,0,0,0,1,1735.02,1963,1963,2,2,70.25,70.25
ROU,0,0,0,0,1,1820.01,1968,1968,4,1,65.47,65.50
ROU,0,0,0,0,1,1820.01,1968,1968,4,2,69.8,69.82
ROU,0,0,0,0,1,1910.01,1970,1972,1,1,66.26,66.27
ROU,0,0,0,0,1,1910.01,1970,1972,1,2,70.84,70.85
ROU,0,0,0,0,1,1910.01,1970,1972,2,1,66.26,66.27
ROU,0,0,0,0,1,1910.01,1970,1972,2,2,70.84,70.85
ROU,0,0,0,0,1,1753.01,1989,1991,1,1,66.58,66.59
ROU,0,0,0,0,1,1753.01,1989,1991,1,2,73.04,73.05
ROU,0,0,0,0,1,1753.01,1989,1991,2,1,66.58,66.59
ROU,0,0,0,0,1,1753.01,1989,1991,2,2,73.04,73.05
ROU,0,0,0,0,1,275.1,1993,1995,1,1,65.69,65.7
ROU,0,0,0,0,1,275.1,1993,1995,1,2,73.35,73.36
ROU,0,0,0,0,1,275.1,1993,1995,2,1,65.69,65.7
ROU,0,0,0,0,1,275.1,1993,1995,2,2,73.35,73.36
ROU,0,S010,0,0,1,1735.01,1963,1963,1,1,66.9,66.92
ROU,0,S010,0,0,1,1735.01,1963,1963,1,2,71.97,71.95
ROU,0,S010,0,0,1,1735.01,1963,1963,2,1,66.9,66.92
ROU,0,S010,0,0,1,1735.01,1963,1963,2,2,71.97,71.95
ROU,0,S010,0,0,1,1820.02,1968,1968,4,1,66.04,66.06
ROU,0,S010,0,0,1,1820.02,1968,1968,4,2,70.78,70.78
ROU,0,S020,0,0,1,1820.03,1968,1968,4,1,65.01,65.04
ROU,0,S020,0,0,1,1820.03,1968,1968,4,2,69.22,69.24
