Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
GRL,0,0,0,0,1,370.1,1971,1975,4,1,60.89,60.7
GRL,0,0,0,0,1,370.1,1971,1975,4,2,66.07,66.2
GRL,0,0,0,0,1,371.1,1976,1980,4,1,59.81,59.7
GRL,0,0,0,0,1,371.1,1976,1980,4,2,67.24,67.3
GRL,0,0,0,0,1,372.1,1981,1985,4,1,60.48,60.4
GRL,0,0,0,0,1,372.1,1981,1985,4,2,66.16,66.3
GRL,0,0,0,0,1,373.1,1986,1990,4,1,60.74,60.7
GRL,0,0,0,0,1,373.1,1986,1990,4,2,68.47,68.4
GRL,0,0,0,0,1,374.1,1991,1995,4,1,62.26,62.3
GRL,0,0,0,0,1,374.1,1991,1995,4,2,68.49,68.5
GRL,0,0,0,0,1,375.1,1996,2000,4,1,62.77,62.8
GRL,0,0,0,0,1,375.1,1996,2000,4,2,67.98,68
GRL,0,0,0,0,1,376.1,1997,2001,4,1,62.74,63
GRL,0,0,0,0,1,376.1,1997,2001,4,2,67.67,68
GRL,0,0,0,0,1,377.1,1998,2002,4,1,63.26,63
GRL,0,0,0,0,1,377.1,1998,2002,4,2,68.9,69
GRL,0,0,0,0,1,378.1,1999,2003,4,1,63.97,64
GRL,0,0,0,0,1,378.1,1999,2003,4,2,69.33,70
GRL,0,0,0,0,1,961.1,2000,2004,4,1,64.51,65
GRL,0,0,0,0,1,961.1,2000,2004,4,2,70.27,70
GRL,0,0,0,0,1,962.1,2001,2005,4,1,65.47,66
GRL,0,0,0,0,1,962.1,2001,2005,4,2,70.75,71
GRL,0,0,0,0,1,1859.01,2001,2005,1,1,64.86,65.86
GRL,0,0,0,0,1,1859.01,2001,2005,1,2,70.15,71.15
GRL,0,0,0,0,1,1859.01,2001,2005,2,1,64.86,65.86
GRL,0,0,0,0,1,1859.01,2001,2005,2,2,70.15,71.15
GRL,0,0,0,0,1,1807.01,2002,2006,4,1,65.58,65.68
GRL,0,0,0,0,1,1807.01,2002,2006,4,2,70.89,70.98
GRL,0,0,0,0,2,1859.02,2002,2006,1,1,65.09,66.08
GRL,0,0,0,0,2,1859.02,2002,2006,1,2,70.68,71.67
GRL,0,0,0,0,2,1859.02,2002,2006,2,1,65.09,66.08
GRL,0,0,0,0,2,1859.02,2002,2006,2,2,70.68,71.67
GRL,0,0,0,0,1,1808.01,2003,2007,4,1,65.72,66.25
GRL,0,0,0,0,1,1808.01,2003,2007,4,2,70.34,71.3
GRL,0,0,0,0,1,1809.01,2004,2008,4,1,66.61,66.6
GRL,0,0,0,0,1,1809.01,2004,2008,4,2,71.42,71.57
GRL,0,0,0,0,2,1859.03,2004,2008,1,1,66.1,67.09
GRL,0,0,0,0,2,1859.03,2004,2008,1,2,71.08,72.07
GRL,0,0,0,0,2,1859.03,2004,2008,2,1,66.1,67.09
GRL,0,0,0,0,2,1859.03,2004,2008,2,2,71.08,72.07
GRL,0,0,0,0,2,1859.04,2005,2009,1,1,66.9,67.89
GRL,0,0,0,0,2,1859.04,2005,2009,1,2,71.18,72.17
GRL,0,0,0,0,2,1859.04,2005,2009,2,1,66.9,67.89
GRL,0,0,0,0,2,1859.04,2005,2009,2,2,71.18,72.17
GRL,0,0,0,0,1,1613.01,2007,2011,1,1,67.18,68.18
GRL,0,0,0,0,1,1613.01,2007,2011,1,2,71.89,72.87
GRL,0,0,0,0,1,1613.01,2007,2011,2,1,67.18,68.18
GRL,0,0,0,0,1,1613.01,2007,2011,2,2,71.89,72.87
GRL,0,0,0,0,1,1645.01,2008,2012,1,1,67.73,68.73
GRL,0,0,0,0,1,1645.01,2008,2012,1,2,72.46,73.45
GRL,0,0,0,0,1,1645.01,2008,2012,2,1,67.73,68.73
GRL,0,0,0,0,1,1645.01,2008,2012,2,2,72.46,73.45
GRL,0,0,0,0,2,1859.05,2008,2012,1,1,67.54,68.54
GRL,0,0,0,0,2,1859.05,2008,2012,1,2,72.29,73.29
GRL,0,0,0,0,2,1859.05,2008,2012,2,1,67.54,68.54
GRL,0,0,0,0,2,1859.05,2008,2012,2,2,72.29,73.29
GRL,0,0,0,0,1,1691.01,2009,2013,1,1,67.57,68.56
GRL,0,0,0,0,1,1691.01,2009,2013,1,2,72.69,73.69
GRL,0,0,0,0,1,1691.01,2009,2013,2,1,67.57,68.56
GRL,0,0,0,0,1,1691.01,2009,2013,2,2,72.69,73.69
GRL,0,0,0,0,2,1859.06,2009,2013,1,1,67.57,68.56
