Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
EST,0,0,0,0,1,1032.1,1897,1897,4,1,41.8,41.87
EST,0,0,0,0,1,1032.1,1897,1897,4,2,45.44,45.5
EST,0,0,0,0,1,1033.1,1922,1923,4,1,48.61,48.65
EST,0,0,0,0,1,1033.1,1922,1923,4,2,54.82,54.92
EST,0,0,0,0,1,1025.1,1932,1934,1,1,53.13,53.12
EST,0,0,0,0,1,1025.1,1932,1934,1,2,59.6,59.6
EST,0,0,0,0,1,1025.1,1932,1934,2,1,53.13,53.12
EST,0,0,0,0,1,1025.1,1932,1934,2,2,59.6,59.6
EST,0,0,0,0,1,1034.1,1958,1959,4,1,64.23,64.31
EST,0,0,0,0,1,1034.1,1958,1959,4,2,71.49,71.62
EST,0,0,0,0,1,1035.1,1969,1970,4,1,61.15,65.34
EST,0,0,0,0,1,1035.1,1969,1970,4,2,74.3,74.43
EST,0,0,0,0,1,1036.1,1978,1979,4,1,64.18,64.21
EST,0,0,0,0,1,1036.1,1978,1979,4,2,74.22,74.35
EST,0,0,0,0,1,1037.1,1988,1989,4,1,66.07,66.15
EST,0,0,0,0,1,1037.1,1988,1989,4,2,74.78,74.97
EST,0,0,0,0,1,1468.01,1989,1989,4,1,65.55,65.55
EST,0,0,0,0,1,1468.01,1989,1989,4,2,74.67,74.68
EST,0,0,0,0,1,1723.01,1989,1989,1,1,65.55,65.56
EST,0,0,0,0,1,1723.01,1989,1989,1,2,74.68,74.68
EST,0,0,0,0,1,1723.01,1989,1989,2,1,65.55,65.56
EST,0,0,0,0,1,1723.01,1989,1989,2,2,74.68,74.68
EST,0,0,0,0,1,1468.02,1990,1990,4,1,64.53,64.53
EST,0,0,0,0,1,1468.02,1990,1990,4,2,74.67,74.67
EST,0,0,0,0,1,1723.02,1990,1990,1,1,64.53,64.53
EST,0,0,0,0,1,1723.02,1990,1990,1,2,74.67,74.67
EST,0,0,0,0,1,1723.02,1990,1990,2,1,64.53,64.53
EST,0,0,0,0,1,1723.02,1990,1990,2,2,74.67,74.67
EST,0,0,0,0,1,1468.03,1991,1991,4,1,64.26,64.26
EST,0,0,0,0,1,1468.03,1991,1991,4,2,74.73,74.73
EST,0,0,0,0,1,1723.03,1991,1991,1,1,64.26,64.26
EST,0,0,0,0,1,1723.03,1991,1991,1,2,74.73,74.73
EST,0,0,0,0,1,1723.03,1991,1991,2,1,64.26,64.26
EST,0,0,0,0,1,1723.03,1991,1991,2,2,74.73,74.73
EST,0,0,0,0,1,1468.04,1992,1992,4,1,63.36,63.36
EST,0,0,0,0,1,1468.04,1992,1992,4,2,74.59,74.59
EST,0,0,0,0,1,1723.04,1992,1992,1,1,63.36,63.36
EST,0,0,0,0,1,1723.04,1992,1992,1,2,74.59,74.59
EST,0,0,0,0,1,1723.04,1992,1992,2,1,63.36,63.36
EST,0,0,0,0,1,1723.04,1992,1992,2,2,74.59,74.59
EST,0,0,0,0,1,1468.05,1993,1993,4,1,62.25,62.25
EST,0,0,0,0,1,1468.05,1993,1993,4,2,73.78,73.78
EST,0,0,0,0,1,1723.05,1993,1993,1,1,62.25,62.25
EST,0,0,0,0,1,1723.05,1993,1993,1,2,73.78,73.78
EST,0,0,0,0,1,1723.05,1993,1993,2,1,62.25,62.25
EST,0,0,0,0,1,1723.05,1993,1993,2,2,73.78,73.78
EST,0,0,0,0,1,1468.06,1994,1994,4,1,60.52,60.52
EST,0,0,0,0,1,1468.06,1994,1994,4,2,72.76,72.76
EST,0,0,0,0,1,1723.06,1994,1994,1,1,60.52,60.52
EST,0,0,0,0,1,1723.06,1994,1994,1,2,72.76,72.76
EST,0,0,0,0,1,1723.06,1994,1994,2,1,60.52,60.52
EST,0,0,0,0,1,1723.06,1994,1994,2,2,72.76,72.76
EST,0,0,0,0,1,1468.07,1995,1995,4,1,61.33,61.33
EST,0,0,0,0,1,1468.07,1995,1995,4,2,74.13,74.13
EST,0,0,0,0,1,1723.07,1995,1995,1,1,61.33,61.33
EST,0,0,0,0,1,1723.07,1995,1995,1,2,74.13,74.13
EST,0,0,0,0,1,1723.07,1995,1995,2,1,61.33,61.33
EST,0,0,0,0,1,1723.07,1995,1995,2,2,74.13,74.13
EST,0,0,0,0,1,1468.08,1996,1996,4,1,64.1,64.1
EST,0,0,0,0,1,1468.08,1996,1996,4,2,75.35,75.35
EST,0,0,0,0,1,1723.08,1996,1996,1,1,64.1,64.1
EST,0,0,0,0,1,1723.08,1996,1996,1,2,75.35,75.35
EST,0,0,0,0,1,1723.08,1996,1996,2,1,64.1,64.1
EST,0,0,0,0,1,1723.08,1996,1996,2,2,75.35,75.35
EST,0,0,0,0,1,1468.09,1997,1997,4,1,64.23,64.23
EST,0,0,0,0,1,1468.09,1997,1997,4,2,75.68,75.68
EST,0,0,0,0,1,1723.09,1997,1997,1,1,64.23,64.23
EST,0,0,0,0,1,1723.09,1997,1997,1,2,75.69,75.68
EST,0,0,0,0,1,1723.09,1997,1997,2,1,64.23,64.23
EST,0,0,0,0,1,1723.09,1997,1997,2,2,75.69,75.68
EST,0,0,0,0,1,1468.1,1998,1998,4,1,63.73,63.73
EST,0,0,0,0,1,1468.1,1998,1998,4,2,75.26,75.26
EST,0,0,0,0,1,1723.1,1998,1998,1,1,63.73,63.73
EST,0,0,0,0,1,1723.1,1998,1998,1,2,75.26,75.26
EST,0,0,0,0,1,1723.1,1998,1998,2,1,63.73,63.73
EST,0,0,0,0,1,1723.1,1998,1998,2,2,75.26,75.26
EST,0,0,0,0,1,1468.11,1999,1999,4,1,64.64,64.64
EST,0,0,0,0,1,1468.11,1999,1999,4,2,75.76,75.77
EST,0,0,0,0,1,1723.11,1999,1999,1,1,64.64,64.64
EST,0,0,0,0,1,1723.11,1999,1999,1,2,75.77,75.77
EST,0,0,0,0,1,1723.11,1999,1999,2,1,64.64,64.64
EST,0,0,0,0,1,1723.11,1999,1999,2,2,75.77,75.77
EST,0,0,0,0,1,1468.12,2000,2000,4,1,65.13,65.13
EST,0,0,0,0,1,1468.12,2000,2000,4,2,75.99,75.99
EST,0,0,0,0,1,1723.12,2000,2000,1,1,65.13,65.13
EST,0,0,0,0,1,1723.12,2000,2000,1,2,75.99,75.99
EST,0,0,0,0,1,1723.12,2000,2000,2,1,65.13,65.13
EST,0,0,0,0,1,1723.12,2000,2000,2,2,75.99,75.99
EST,0,0,0,0,1,1468.13,2001,2001,4,1,64.62,64.62
EST,0,0,0,0,1,1468.13,2001,2001,4,2,76.21,76.21
EST,0,0,0,0,1,1723.13,2001,2001,1,1,64.62,64.62
EST,0,0,0,0,1,1723.13,2001,2001,1,2,76.21,76.21
EST,0,0,0,0,1,1723.13,2001,2001,2,1,64.62,64.62
EST,0,0,0,0,1,1723.13,2001,2001,2,2,76.21,76.21
EST,0,0,0,0,1,1468.14,2002,2002,4,1,65.13,65.13
EST,0,0,0,0,1,1468.14,2002,2002,4,2,76.95,76.95
EST,0,0,0,0,1,1723.14,2002,2002,1,1,65.13,65.13
EST,0,0,0,0,1,1723.14,2002,2002,1,2,76.95,76.95
EST,0,0,0,0,1,1723.14,2002,2002,2,1,65.13,65.13
EST,0,0,0,0,1,1723.14,2002,2002,2,2,76.95,76.95
EST,0,0,0,0,1,1468.15,2003,2003,4,1,66.04,66.04
EST,0,0,0,0,1,1468.15,2003,2003,4,2,76.9,76.9
EST,0,0,0,0,1,1723.15,2003,2003,1,1,66.04,66.04
EST,0,0,0,0,1,1723.15,2003,2003,1,2,76.9,76.9
EST,0,0,0,0,1,1723.15,2003,2003,2,1,66.04,66.04
EST,0,0,0,0,1,1723.15,2003,2003,2,2,76.9,76.9
EST,0,0,0,0,1,1468.16,2004,2004,4,1,66.25,66.25
EST,0,0,0,0,1,1468.16,2004,2004,4,2,77.78,77.78
EST,0,0,0,0,1,1723.16,2004,2004,1,1,66.25,66.25
EST,0,0,0,0,1,1723.16,2004,2004,1,2,77.78,77.78
EST,0,0,0,0,1,1723.16,2004,2004,2,1,66.25,66.25
EST,0,0,0,0,1,1723.16,2004,2004,2,2,77.78,77.78
EST,0,0,0,0,1,1468.17,2005,2005,4,1,67.26,67.27
EST,0,0,0,0,1,1468.17,2005,2005,4,2,78.13,78.14
EST,0,0,0,0,1,1723.17,2005,2005,1,1,67.27,67.27
EST,0,0,0,0,1,1723.17,2005,2005,1,2,78.14,78.14
EST,0,0,0,0,1,1723.17,2005,2005,2,1,67.27,67.27
EST,0,0,0,0,1,1723.17,2005,2005,2,2,78.14,78.14
EST,0,0,0,0,1,1468.18,2006,2006,4,1,67.35,67.36
EST,0,0,0,0,1,1468.18,2006,2006,4,2,78.44,78.45
EST,0,0,0,0,1,1723.18,2006,2006,1,1,67.36,67.36
EST,0,0,0,0,1,1723.18,2006,2006,1,2,78.45,78.45
EST,0,0,0,0,1,1723.18,2006,2006,2,1,67.36,67.36
EST,0,0,0,0,1,1723.18,2006,2006,2,2,78.45,78.45
EST,0,0,0,0,1,1468.19,2007,2007,4,1,67.12,67.13
EST,0,0,0,0,1,1468.19,2007,2007,4,2,78.73,78.73
EST,0,0,0,0,1,1723.19,2007,2007,1,1,67.12,67.13
EST,0,0,0,0,1,1723.19,2007,2007,1,2,78.73,78.73
EST,0,0,0,0,1,1723.19,2007,2007,2,1,67.12,67.13
EST,0,0,0,0,1,1723.19,2007,2007,2,2,78.73,78.73
EST,0,0,0,0,1,1468.2,2008,2008,4,1,68.59,68.59
EST,0,0,0,0,1,1468.2,2008,2008,4,2,79.22,79.23
EST,0,0,0,0,1,1723.2,2008,2008,1,1,68.59,68.59
EST,0,0,0,0,1,1723.2,2008,2008,1,2,79.23,79.23
EST,0,0,0,0,1,1723.2,2008,2008,2,1,68.59,68.59
EST,0,0,0,0,1,1723.2,2008,2008,2,2,79.23,79.23
EST,0,0,0,0,1,1468.21,2009,2009,4,1,69.83,69.84
EST,0,0,0,0,1,1468.21,2009,2009,4,2,80.06,80.07
EST,0,0,0,0,1,1723.21,2009,2009,1,1,69.84,69.84
EST,0,0,0,0,1,1723.21,2009,2009,1,2,80.07,80.07
EST,0,0,0,0,1,1723.21,2009,2009,2,1,69.84,69.84
EST,0,0,0,0,1,1723.21,2009,2009,2,2,80.07,80.07
EST,0,0,0,0,1,1723.22,2010,2010,1,1,70.61,70.62
EST,0,0,0,0,1,1723.22,2010,2010,1,2,80.52,80.52
EST,0,0,0,0,1,1723.22,2010,2010,2,1,70.61,70.62
EST,0,0,0,0,1,1723.22,2010,2010,2,2,80.52,80.52
EST,0,0,0,0,1,1606.01,2011,2011,1,1,71.16,71.16
EST,0,0,0,0,1,1606.01,2011,2011,1,2,81.09,81.09
EST,0,0,0,0,1,1606.01,2011,2011,2,1,71.16,71.16
EST,0,0,0,0,1,1606.01,2011,2011,2,2,81.09,81.09
EST,0,0,0,0,1,1653.01,2012,2012,1,1,71.09,71.09
EST,0,0,0,0,1,1653.01,2012,2012,1,2,81.12,81.12
EST,0,0,0,0,1,1653.01,2012,2012,2,1,71.09,71.09
EST,0,0,0,0,1,1653.01,2012,2012,2,2,81.12,81.12
EST,0,0,0,0,1,1872.01,2013,2013,1,1,72.7,72.7
EST,0,0,0,0,1,1872.01,2013,2013,1,2,81.33,81.33
EST,0,0,0,0,1,1872.01,2013,2013,2,1,72.7,72.7
EST,0,0,0,0,1,1872.01,2013,2013,2,2,81.33,81.33
EST,0,0,0,0,1,1872.02,2014,2014,1,1,72.32,72.32
EST,0,0,0,0,1,1872.02,2014,2014,1,2,81.55,81.54
