Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IRL,0,0,0,0,1,1830.01,1911,1911,1,1,52.86,52.85
IRL,0,0,0,0,1,1830.01,1911,1911,1,2,53.58,53.58
IRL,0,0,0,0,1,1830.01,1911,1911,2,1,52.86,52.85
IRL,0,0,0,0,1,1830.01,1911,1911,2,2,53.58,53.58
IRL,0,0,0,0,1,228.1,1925,1927,1,1,57.37,57.37
IRL,0,0,0,0,1,228.1,1925,1927,1,2,57.93,57.93
IRL,0,0,0,0,1,228.1,1925,1927,2,1,57.37,57.37
IRL,0,0,0,0,1,228.1,1925,1927,2,2,57.93,57.93
IRL,0,0,0,0,1,1830.02,1926,1926,1,1,56.75,56.74
IRL,0,0,0,0,1,1830.02,1926,1926,1,2,57.37,57.37
IRL,0,0,0,0,1,1830.02,1926,1926,2,1,56.75,56.74
IRL,0,0,0,0,1,1830.02,1926,1926,2,2,57.37,57.37
IRL,0,0,0,0,1,682.33,1926,1926,4,1,57.39,57.47
IRL,0,0,0,0,1,682.33,1926,1926,4,2,57.69,57.86
IRL,0,0,0,0,1,682.33,1936,1936,4,1,58.35,58.41
IRL,0,0,0,0,1,682.33,1936,1936,4,2,59.42,59.55
IRL,0,0,0,0,1,682.33,1946,1946,4,1,61.34,61.43
IRL,0,0,0,0,1,682.33,1946,1946,4,2,63.11,63.63
IRL,0,0,0,0,1,682.33,1951,1951,4,1,63.56,63.58
IRL,0,0,0,0,1,682.33,1951,1951,4,2,66.15,66.18
IRL,0,0,0,0,1,682.33,1955,1957,4,1,67.02,67.11
IRL,0,0,0,0,1,682.33,1955,1957,4,2,70.13,70.22
IRL,0,0,0,0,1,682.33,1960,1962,4,1,68.1,68.12
IRL,0,0,0,0,1,682.33,1960,1962,4,2,71.83,71.88
IRL,0,0,0,0,1,229.1,1935,1937,1,1,58.21,58.2
IRL,0,0,0,0,1,229.1,1935,1937,1,2,59.61,59.62
