Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PAK,0,0,0,0,1,1515.01,1962,1962,4,1,50.02,48.91
PAK,0,0,0,0,1,1515.01,1962,1962,4,2,46.77,45.87
PAK,0,0,0,0,2,1515.02,1962,1962,4,1,52.38,51.08
PAK,0,0,0,0,2,1515.02,1962,1962,4,2,49.04,47.85
PAK,0,0,0,0,1,1893.01,1968,1971,4,1,56.49,52.93
PAK,0,0,0,0,1,1893.01,1968,1971,4,2,56.01,51.83
PAK,20,0,0,0,1,1515.03,1962,1962,4,1,50.01,48.99
PAK,20,0,0,0,1,1515.03,1962,1962,4,2,45.55,44.82
PAK,20,0,0,0,2,1515.04,1962,1962,4,1,52.47,51.22
PAK,20,0,0,0,2,1515.04,1962,1962,4,2,49.01,47.91
PAK,50,0,0,0,1,1515.05,1962,1962,4,1,50.71,49.43
PAK,50,0,0,0,1,1515.05,1962,1962,4,2,48.76,47.43
PAK,50,0,0,0,2,1515.06,1962,1962,4,1,52.23,50.85
PAK,50,0,0,0,2,1515.06,1962,1962,4,2,49.15,47.82
PAK,0,S010,0,0,1,1893.02,1968,1971,4,1,58.92,54.53
PAK,0,S010,0,0,1,1893.02,1968,1971,4,2,58.37,53.64
PAK,0,S020,0,0,1,1893.03,1968,1971,4,1,56.39,52.44
PAK,0,S020,0,0,1,1893.03,1968,1971,4,2,56.1,51.91
